site,year,month,max_hs_monthly,avg_hs_monthly,stddev_hs_monthly,avg_tp_monthly,stddev_tp_monthly,n_monthly
B0494,2006,11,1.36,0.8,0.19,9.87,2.86,720
B0494,2006,12,1.98,0.9,0.4,13.33,2.03,744
B0494,2007,1,1.68,0.73,0.23,13.15,2.36,744
B0494,2007,2,1.51,0.88,0.24,12.57,2.28,672
B0494,2007,3,1.67,0.71,0.25,12.43,2.9,744
B0494,2007,4,1.74,0.97,0.27,12.79,3.18,720
B0494,2007,5,1.55,0.82,0.22,9.72,3.64,744
B0494,2007,6,1.47,0.77,0.2,10.23,3.52,720
B0494,2007,7,1.4,0.81,0.22,8.25,2.25,744
B0494,2007,8,1.14,0.72,0.15,8.04,3.06,744
B0494,2007,9,1.31,0.69,0.19,10.16,4.01,720
B0494,2007,10,1.5,0.77,0.26,10.41,2.97,744
B0494,2007,11,1.08,0.62,0.15,12.06,3.19,720
B0494,2007,12,4.36,0.97,0.63,13.18,2.47,744
B0494,2008,1,1.8,0.88,0.3,12.73,3.35,744
B0494,2008,2,3.26,0.93,0.38,14.3,2.71,696
B0494,2008,3,1.64,0.95,0.26,11.35,3.38,744
B0494,2008,4,1.53,0.89,0.29,9,3.29,720
B0494,2008,5,1.74,0.83,0.26,9.74,3.5,744
B0494,2008,6,1.49,0.84,0.24,10.33,4.2,720
B0494,2008,7,1.32,0.7,0.19,9.57,3.56,744
B0494,2008,8,1.08,0.6,0.13,10.02,3.74,744
B0494,2008,9,1.23,0.65,0.16,10.65,4.23,720
B0494,2008,10,1.54,0.69,0.26,12.16,3.63,744
B0494,2008,11,1.27,0.67,0.22,11.75,2.85,720
B0494,2008,12,1.61,0.67,0.21,11.36,3.4,744
B0494,2009,1,1.12,0.61,0.19,12.51,2.65,744
B0494,2009,2,1.61,0.78,0.28,11.64,3.06,672
B0494,2009,3,1.24,0.77,0.2,10.9,3.55,744
B0494,2009,4,1.71,0.84,0.27,10.37,3.95,720
B0494,2009,5,1.8,0.88,0.36,9.08,3.21,744
B0494,2009,6,1.39,0.65,0.22,12.16,4.01,720
B0494,2009,7,1.12,0.66,0.15,10.9,4.26,744
B0494,2009,8,1.12,0.59,0.15,10.78,4.69,744
B0494,2009,9,1.26,0.69,0.19,10.41,3.77,720
B0494,2009,10,1.81,0.88,0.33,10.67,3.55,744
B0494,2009,11,2.07,0.81,0.34,11.99,3.17,720
B0494,2009,12,1.64,0.82,0.24,12.69,2.64,744
B0494,2010,1,2.46,1.14,0.51,12.61,1.89,744
B0494,2010,2,2.99,1.11,0.42,12.1,2.2,672
B0494,2010,3,1.78,0.97,0.26,12.66,2.64,744
B0494,2010,4,1.96,1.01,0.34,11.77,2.52,720
B0494,2010,5,1.78,0.93,0.3,8.3,2.12,744
B0494,2010,6,1.66,0.93,0.28,9.37,2.89,720
B0494,2010,7,1.13,0.62,0.18,11.41,4.7,744
B0494,2010,8,1.22,0.67,0.16,10.41,5.01,744
B0494,2010,9,1.17,0.69,0.17,9.8,4.16,720
B0494,2010,10,1.21,0.64,0.19,12.79,2.7,708
B0494,2010,11,1.24,0.69,0.2,11.38,3.47,718
B0494,2010,12,1.55,0.81,0.29,10.4,1.81,727
B0494,2011,11,1.45,0.76,0.23,10.36,2.45,714
B0494,2011,12,1.07,0.69,0.18,13.28,2.94,744
B0494,2012,1,1.73,0.86,0.34,12.38,2.83,744
B0494,2012,2,1.76,0.98,0.25,12.66,2.46,696
B0494,2012,3,2.19,0.9,0.31,10.94,2.58,720
B0494,2012,4,2.45,0.95,0.38,10.96,2.29,720
B0494,2012,5,1.73,0.92,0.24,8.24,2.7,704
B0494,2012,6,1.76,0.93,0.25,8.94,2.84,720
B0494,2012,7,1.39,0.7,0.19,8.47,3.71,744
B0494,2012,8,1.05,0.65,0.14,7.61,3.67,695
B0494,2012,9,1.23,0.72,0.16,9.37,4.11,720
B0494,2012,10,1.21,0.67,0.16,11.75,3.94,720
B0494,2012,11,1.82,0.67,0.28,11.68,2.18,701
B0494,2012,12,1.67,0.85,0.27,11.71,2.42,744
B0494,2013,1,1.59,0.75,0.3,13.44,3.03,744
B0494,2013,2,1.58,0.85,0.26,14.08,2.37,672
B0494,2013,3,1.74,0.8,0.27,12.25,3.32,719
B0494,2013,4,1.74,0.82,0.31,10.22,3.57,720
B0494,2013,5,1.87,0.95,0.34,9.06,3.71,720
B0494,2013,6,1.78,0.77,0.28,10.81,3.76,720
B0494,2013,7,1.44,0.66,0.19,10.72,4.76,744
B0494,2013,8,1.08,0.65,0.13,8.73,3.9,624
B0494,2013,9,1.49,0.73,0.23,9.41,3.04,720
B0494,2013,10,1.33,0.64,0.24,11.6,3.93,744
B0494,2013,11,1.3,0.6,0.23,11.12,2.92,720
B0494,2013,12,1.14,0.59,0.18,12.13,3.92,704
B0494,2014,1,1.4,0.77,0.27,13.5,2.03,744
B0494,2014,2,1.37,0.82,0.24,11.17,2.67,672
B0494,2014,3,3.08,0.92,0.39,13.01,2.57,720
B0494,2014,4,1.77,0.85,0.23,11.66,3.1,720
B0494,2014,5,1.58,0.79,0.26,9.67,3.8,744
B0494,2014,6,1.35,0.83,0.19,7.6,2.02,720
B0494,2014,7,1.22,0.59,0.18,10.43,4.4,648
B0494,2014,8,1.04,0.58,0.13,12.56,4.37,384
B0494,2014,9,1.29,0.72,0.2,11.43,4.52,336
B0494,2014,10,1.56,0.75,0.25,12.29,2.79,672
B0494,2014,11,1.45,0.68,0.23,11.83,2.09,720
B0494,2014,12,2.05,0.9,0.33,12.27,2.4,744
B0494,2015,1,1.13,0.61,0.21,13.47,1.89,720
B0494,2015,2,2.89,0.93,0.47,12.3,2.27,624
B0494,2015,3,1.36,0.7,0.24,11.47,2.93,720
B0494,2015,4,1.66,0.95,0.25,9.44,2.74,672
B0494,2015,5,1.28,0.76,0.18,11.92,4.25,744
B0494,2015,6,1.15,0.68,0.17,10.55,4.6,720
B0494,2015,7,1,0.6,0.15,12.49,4.26,624
B0494,2015,8,1.19,0.64,0.21,9.06,4.25,744
B0494,2015,9,1.24,0.68,0.18,10.8,4.12,720
B0494,2015,10,1.43,0.82,0.22,11.87,3.67,720
B0494,2015,11,1.42,0.75,0.23,11.7,3.43,720
B0494,2015,12,1.99,1.03,0.32,12.57,2.8,744
B0494,2016,1,2.31,1.22,0.42,13.85,2.37,744
B0494,2016,2,1.92,0.99,0.37,13.82,2.49,696
B0494,2016,3,2.32,1.13,0.36,12.05,2.49,678
B0494,2016,4,1.67,0.87,0.3,12.09,3.21,720
B0494,2016,5,1.23,0.75,0.18,10.38,4.02,744
B0494,2016,6,1.22,0.77,0.2,11.12,4.41,720
B0494,2016,7,1.33,0.68,0.18,10,4.22,744
B0494,2016,8,1.11,0.65,0.14,9.61,4.66,744
B0662,2001,1,2.2,0.81,0.34,13.7,2.97,744
B0662,2001,2,1.65,0.74,0.27,11.86,3.93,672
B0662,2001,3,2.41,0.7,0.36,14.06,3.48,744
B0662,2001,4,1,0.56,0.14,14.11,3.25,720
B0662,2001,5,0.92,0.48,0.12,14.16,3.05,744
B0662,2001,6,0.58,0.4,0.05,11.39,1.41,720
B0662,2001,7,0.75,0.43,0.07,13.65,2.94,726
B0662,2001,8,0.61,0.42,0.06,12.92,2.46,726
B0662,2001,9,1.3,0.51,0.18,13.47,2.96,720
B0662,2001,10,0.71,0.48,0.09,13.58,2.87,744
B0662,2001,11,1.35,0.68,0.26,12.16,3.1,715
B0662,2001,12,1.47,0.7,0.27,12.95,2.24,718
B0662,2002,1,1.44,0.61,0.24,12.97,2.28,736
B0662,2002,2,1.3,0.54,0.16,14.01,2.51,633
B0662,2002,3,0.93,0.5,0.16,12.05,2.14,739
B0662,2002,4,0.87,0.46,0.12,13.35,2.52,715
B0662,2002,5,0.76,0.45,0.1,13.48,2.86,744
B0662,2002,6,0.8,0.5,0.08,12.36,3.09,720
B0662,2002,7,0.88,0.49,0.1,11.05,3.13,744
B0662,2002,8,0.88,0.48,0.11,12.86,3.6,736
B0662,2002,9,0.87,0.55,0.12,12.65,4.04,716
B0662,2002,10,0.8,0.47,0.1,13.02,3.33,744
B0662,2002,11,1.39,0.54,0.2,12.78,2.03,716
B0662,2002,12,1.95,0.74,0.33,13.67,2.21,744
B0662,2003,1,1.3,0.71,0.19,14.31,1.91,744
B0662,2003,2,1.44,0.64,0.23,13.4,2.84,672
B0662,2003,3,1.48,0.69,0.25,13.37,2.74,744
B0662,2003,4,0.98,0.65,0.15,14.72,3.29,720
B0662,2003,5,1.2,0.62,0.16,13.98,3.83,744
B0662,2003,6,0.78,0.53,0.11,14.91,3.02,720
B0662,2003,7,1,0.53,0.14,12.42,4.19,744
B0662,2003,8,0.87,0.56,0.12,10.96,5.04,744
B0662,2003,9,0.82,0.49,0.08,12.31,4.51,720
B0662,2003,10,0.93,0.55,0.13,13.64,3.04,744
B0662,2003,11,0.82,0.47,0.1,12.94,2.83,720
B0662,2003,12,1.19,0.64,0.17,13.36,2.35,744
B0662,2004,1,1.24,0.62,0.2,13.84,1.96,744
B0662,2004,2,1.6,0.71,0.27,13.49,2.1,696
B0662,2004,3,1,0.53,0.15,13.7,2.52,744
B0662,2004,4,1.11,0.65,0.13,14.1,3.63,720
B0662,2004,5,0.99,0.59,0.13,12.65,4.45,744
B0662,2004,6,0.87,0.52,0.13,13.75,3.36,720
B0662,2004,7,0.84,0.5,0.11,13.66,3.88,744
B0662,2004,8,0.73,0.44,0.09,11.91,4.65,744
B0662,2004,9,0.93,0.51,0.11,11.95,4.26,720
B0662,2004,10,1.14,0.52,0.14,12.71,3.2,744
B0662,2004,11,0.92,0.5,0.13,13.66,2.16,720
B0662,2004,12,1.67,0.65,0.26,13.23,3.45,744
B0662,2005,1,2,0.65,0.28,12.84,3.11,744
B0662,2005,2,1.52,0.64,0.23,13.48,2.31,672
B0662,2005,3,1.24,0.73,0.2,13.44,2.89,744
B0662,2005,4,0.98,0.62,0.13,13.4,2.81,720
B0662,2005,5,1.12,0.62,0.16,13.18,3.56,744
B0662,2005,6,0.96,0.61,0.12,13.17,3.67,720
B0662,2005,7,0.81,0.49,0.1,13.3,3.7,741
B0662,2005,8,0.81,0.42,0.13,11.94,3.49,744
B0662,2005,9,0.84,0.51,0.11,14.19,4.09,720
B0662,2005,10,1.04,0.56,0.13,13.06,2.73,744
B0662,2005,11,1.16,0.53,0.16,12.82,2.69,720
B0662,2005,12,1.91,0.7,0.31,13.96,2,744
B0662,2006,1,1.97,0.74,0.28,14.33,2.12,744
B0662,2006,2,1.53,0.62,0.21,13.98,2.46,672
B0662,2006,3,1.05,0.67,0.15,12.38,2.86,744
B0662,2006,4,1.73,0.6,0.2,13.5,2.9,720
B0662,2006,5,0.99,0.56,0.15,13.13,3.65,744
B0662,2006,6,0.89,0.59,0.12,14.16,4.2,720
B0662,2006,7,0.96,0.56,0.12,12.28,4.41,744
B0662,2006,8,0.8,0.51,0.1,13.06,4.08,744
B0662,2006,9,0.85,0.55,0.09,14.25,3.95,720
B0662,2006,10,0.77,0.48,0.11,13.83,3.38,744
B0662,2006,11,0.94,0.56,0.11,11.65,3.14,720
B0662,2006,12,1.46,0.68,0.29,14.08,1.71,744
B0662,2007,1,1.12,0.54,0.15,13.99,1.94,744
B0662,2007,2,1.16,0.66,0.17,13.49,1.93,672
B0662,2007,3,1.06,0.52,0.15,13.87,2.47,744
B0662,2007,4,1.18,0.7,0.17,14.25,3.07,720
B0662,2007,5,1.07,0.58,0.13,11.48,4.61,744
B0662,2007,6,0.96,0.54,0.11,11.38,4.09,720
B0662,2007,7,0.94,0.57,0.14,10.78,4.02,744
B0662,2007,8,0.82,0.52,0.09,10.41,4.55,744
B0662,2007,9,0.95,0.53,0.12,13.62,4.05,720
B0662,2007,10,1.03,0.56,0.16,12.81,3.15,744
B0662,2007,11,0.78,0.48,0.09,13.6,2.71,720
B0662,2007,12,2.84,0.71,0.42,13.85,2.16,744
B0662,2008,1,1.79,0.76,0.31,13.41,3.28,744
B0662,2008,2,2.37,0.72,0.28,14.53,2.86,696
B0662,2008,3,1.16,0.69,0.17,13.65,3.27,744
B0662,2008,4,1.04,0.64,0.18,12.23,4.34,720
B0662,2008,5,1.16,0.61,0.18,11.71,3.66,744
B0662,2008,6,0.99,0.62,0.12,12.8,4.88,720
B0662,2008,7,1.01,0.53,0.12,13.75,3.19,744
B0662,2008,8,0.79,0.46,0.08,13.27,3.02,744
B0662,2008,9,0.85,0.52,0.11,13.48,3.88,720
B0662,2008,10,1.04,0.54,0.16,14.53,3,744
B0662,2008,11,0.97,0.51,0.14,13.45,2.52,720
B0662,2008,12,1.28,0.52,0.17,11.95,3.49,744
B0662,2009,1,0.9,0.45,0.13,14.09,1.92,744
B0662,2009,2,1.36,0.57,0.21,13.63,2.72,672
B0662,2009,3,0.89,0.56,0.13,12.64,3.2,744
B0662,2009,4,1.19,0.63,0.18,13.05,3.95,720
B0662,2009,5,1.02,0.58,0.18,11.71,3.73,744
B0662,2009,6,0.76,0.51,0.08,14.03,2.94,720
B0662,2009,7,0.73,0.49,0.08,13.64,3.05,744
B0662,2009,8,0.75,0.46,0.1,12.95,3.31,744
B0662,2009,9,0.72,0.48,0.09,12.01,3.09,720
B0662,2009,10,1.49,0.59,0.22,13.42,3.04,744
B0662,2009,11,1.32,0.56,0.2,13.75,2.49,720
B0662,2009,12,1.43,0.63,0.18,13.9,2.57,744
B0662,2010,1,2.29,0.88,0.46,13.49,2.04,744
B0662,2010,2,1.98,0.82,0.29,13.18,2.66,672
B0662,2010,3,1.24,0.69,0.15,14.41,1.82,744
B0662,2010,4,1.54,0.74,0.22,13.8,2.43,720
B0662,2010,5,1.04,0.62,0.15,11.67,4.39,744
B0662,2010,6,0.92,0.59,0.12,11.75,3.69,720
B0662,2010,7,0.77,0.48,0.09,14.52,2.68,744
B0662,2010,8,0.74,0.48,0.09,14.61,3.35,744
B0662,2010,9,0.75,0.47,0.09,13.44,3.17,720
B0662,2010,10,0.82,0.51,0.11,14.04,2.13,708
B0662,2010,11,0.99,0.52,0.13,12.85,3.11,718
B0662,2010,12,1.32,0.67,0.23,10.98,3.13,730
B0662,2011,11,1.06,0.55,0.17,12.26,2.69,714
B0662,2011,12,0.85,0.5,0.1,14.29,2.22,744
B0662,2012,1,1.14,0.59,0.21,13.74,2.39,744
B0662,2012,2,1.54,0.7,0.21,13.85,2.18,696
B0662,2012,3,1.61,0.64,0.22,13.4,2.52,720
B0662,2012,4,1.78,0.67,0.25,12.88,2.91,720
B0662,2012,5,0.94,0.6,0.12,11.79,4.31,703
B0662,2012,6,1.02,0.59,0.12,11.87,3.75,720
B0662,2012,7,0.81,0.49,0.08,11.85,3.71,744
B0662,2012,8,0.66,0.45,0.07,13.46,4.02,698
B0662,2012,9,0.78,0.51,0.09,14.09,3.22,720
B0662,2012,10,0.76,0.5,0.07,14.04,2.68,720
B0662,2012,11,1.39,0.52,0.2,12.59,2.17,701
B0662,2012,12,1.08,0.62,0.18,12.67,2.41,744
B0662,2013,1,1.18,0.58,0.19,14.04,2.81,744
B0662,2013,2,0.99,0.62,0.15,14.83,2.06,672
B0662,2013,3,1.09,0.56,0.15,14.45,2.23,719
B0662,2013,4,1.11,0.59,0.17,12.77,3.75,720
B0662,2013,5,1.06,0.64,0.16,12.18,4.65,720
B0662,2013,6,1.05,0.55,0.13,13.16,3.72,720
B0662,2013,7,0.79,0.5,0.09,14.26,3.29,744
B0662,2013,8,0.63,0.43,0.07,10.88,4.23,624
B0662,2013,9,0.79,0.49,0.1,11.78,3.26,720
B0662,2013,10,0.76,0.46,0.11,13.94,2.75,744
B0662,2013,11,0.99,0.45,0.15,12.02,2.8,720
B0662,2013,12,0.83,0.44,0.11,13.46,3.35,706
B0662,2014,1,1.06,0.57,0.2,14.32,1.72,744
B0662,2014,2,1.47,0.58,0.18,12.35,2.3,672
B0662,2014,3,2.54,0.7,0.33,13.99,2.05,720
B0662,2014,4,1.04,0.59,0.13,13.41,2.21,720
B0662,2014,5,0.91,0.54,0.13,13.29,3.77,744
B0662,2014,6,0.88,0.54,0.09,10.99,4.3,720
B0662,2014,7,0.7,0.45,0.08,12.93,3.59,648
B0662,2014,8,0.85,0.53,0.13,14.29,3.04,384
B0662,2014,9,0.96,0.56,0.17,14.61,2.99,336
B0662,2014,10,0.91,0.56,0.12,13.85,2.49,672
B0662,2014,11,1.01,0.49,0.14,13.07,2.02,720
B0662,2014,12,2.05,0.72,0.28,12.92,2.92,744
B0662,2015,1,0.73,0.48,0.13,13.94,1.83,720
B0662,2015,2,2.06,0.69,0.35,12.8,1.9,624
B0662,2015,3,0.87,0.5,0.14,13.62,2.74,720
B0662,2015,4,0.93,0.62,0.13,12.04,3.63,672
B0662,2015,5,0.88,0.56,0.1,15.07,3.33,744
B0662,2015,6,0.83,0.51,0.1,14.49,2.65,720
B0662,2015,7,0.78,0.51,0.1,14.61,3.14,624
B0662,2015,8,0.76,0.47,0.09,11.85,3.8,744
B0662,2015,9,0.82,0.53,0.09,13.26,3.49,720
B0662,2015,10,1.07,0.61,0.13,14.34,3.25,720
B0662,2015,11,1.06,0.52,0.15,14.1,2.43,720
B0662,2015,12,1.46,0.72,0.23,13.82,2.56,744
B0662,2016,1,1.67,0.94,0.29,14.54,2.5,744
B0662,2016,2,1.38,0.73,0.24,14.43,2.43,696
B0662,2016,3,1.76,0.82,0.27,13.38,2.23,678
B0662,2016,4,1.26,0.64,0.18,13.46,2.81,720
B0662,2016,5,0.82,0.54,0.09,13.84,3.8,744
B0662,2016,6,0.85,0.56,0.11,14.49,4.24,720
B0662,2016,7,0.75,0.51,0.07,13.3,3.02,744
B0662,2016,8,0.68,0.48,0.07,13.09,3.6,744
B0663,2001,1,2.19,0.8,0.34,13.61,3.05,744
B0663,2001,2,1.63,0.73,0.27,11.83,3.98,672
B0663,2001,3,2.4,0.69,0.36,14.07,3.53,744
B0663,2001,4,0.99,0.55,0.14,14.04,3.3,720
B0663,2001,5,0.91,0.47,0.12,14.16,3.07,744
B0663,2001,6,0.57,0.4,0.05,11.32,1.33,720
B0663,2001,7,0.74,0.43,0.07,13.62,2.98,726
B0663,2001,8,0.6,0.42,0.06,12.84,2.44,725
B0663,2001,9,1.27,0.5,0.18,13.36,2.98,720
B0663,2001,10,0.71,0.47,0.08,13.49,2.92,744
B0663,2001,11,1.34,0.67,0.26,12.1,3.15,715
B0663,2001,12,1.45,0.69,0.27,12.88,2.31,717
B0663,2002,1,1.4,0.61,0.23,12.96,2.31,735
B0663,2002,2,1.29,0.53,0.16,13.97,2.55,633
B0663,2002,3,0.92,0.49,0.16,12.01,2.13,739
B0663,2002,4,0.86,0.45,0.12,13.22,2.56,715
B0663,2002,5,0.75,0.44,0.1,13.46,2.87,744
B0663,2002,6,0.79,0.49,0.08,12.33,3.05,720
B0663,2002,7,0.87,0.49,0.09,11,3.12,744
B0663,2002,8,0.87,0.48,0.11,12.72,3.65,736
B0663,2002,9,0.86,0.54,0.12,12.56,4.04,716
B0663,2002,10,0.79,0.46,0.1,12.95,3.37,744
B0663,2002,11,1.39,0.54,0.2,12.66,2.08,716
B0663,2002,12,1.96,0.73,0.32,13.65,2.29,744
B0663,2003,1,1.27,0.7,0.19,14.27,1.95,744
B0663,2003,2,1.45,0.63,0.23,13.38,2.93,672
B0663,2003,3,1.46,0.68,0.24,13.26,2.91,744
B0663,2003,4,0.97,0.64,0.15,14.61,3.37,720
B0663,2003,5,1.19,0.61,0.16,13.83,3.88,744
B0663,2003,6,0.77,0.52,0.1,14.8,3.13,720
B0663,2003,7,0.98,0.52,0.14,12.25,4.17,744
B0663,2003,8,0.85,0.55,0.12,10.69,5,744
B0663,2003,9,0.81,0.48,0.08,12.24,4.49,720
B0663,2003,10,0.92,0.54,0.13,13.62,3.09,744
B0663,2003,11,0.81,0.46,0.1,12.85,2.87,720
B0663,2003,12,1.18,0.63,0.17,13.3,2.46,744
B0663,2004,1,1.2,0.61,0.2,13.78,2.08,744
B0663,2004,2,1.57,0.7,0.26,13.51,2.23,696
B0663,2004,3,0.99,0.52,0.15,13.64,2.57,744
B0663,2004,4,1.1,0.64,0.13,14.09,3.69,720
B0663,2004,5,0.97,0.58,0.13,12.44,4.5,744
B0663,2004,6,0.85,0.51,0.12,13.62,3.41,720
B0663,2004,7,0.83,0.49,0.11,13.58,3.92,744
B0663,2004,8,0.72,0.43,0.09,11.85,4.65,744
B0663,2004,9,0.91,0.5,0.1,11.77,4.26,720
B0663,2004,10,1.14,0.51,0.14,12.67,3.18,744
B0663,2004,11,0.91,0.49,0.12,13.61,2.18,720
B0663,2004,12,1.68,0.64,0.26,13.12,3.52,744
B0663,2005,1,1.99,0.65,0.28,12.84,3.14,744
B0663,2005,2,1.53,0.64,0.23,13.44,2.39,672
B0663,2005,3,1.22,0.72,0.2,13.38,2.94,744
B0663,2005,4,0.97,0.61,0.13,13.25,2.9,720
B0663,2005,5,1.1,0.61,0.16,13.1,3.58,744
B0663,2005,6,0.94,0.6,0.12,13.03,3.68,720
B0663,2005,7,0.79,0.49,0.1,13.19,3.74,741
B0663,2005,8,0.8,0.41,0.12,11.78,3.5,744
B0663,2005,9,0.81,0.5,0.1,13.97,4.21,720
B0663,2005,10,1.02,0.55,0.12,13,2.74,744
B0663,2005,11,1.14,0.53,0.16,12.73,2.81,720
B0663,2005,12,1.87,0.69,0.3,14.03,2.15,744
B0663,2006,1,1.95,0.73,0.28,14.33,2.23,744
B0663,2006,2,1.54,0.61,0.21,13.96,2.51,672
B0663,2006,3,1.04,0.66,0.15,12.3,2.88,744
B0663,2006,4,1.71,0.59,0.19,13.38,2.96,720
B0663,2006,5,0.97,0.55,0.14,12.99,3.67,744
B0663,2006,6,0.88,0.58,0.12,13.97,4.28,720
B0663,2006,7,0.94,0.55,0.12,12.17,4.42,744
B0663,2006,8,0.79,0.51,0.1,12.83,4.14,744
B0663,2006,9,0.84,0.54,0.09,14.1,4.02,720
B0663,2006,10,0.75,0.48,0.11,13.75,3.44,744
B0663,2006,11,0.93,0.55,0.11,11.45,3.12,720
B0663,2006,12,1.44,0.67,0.28,14.1,1.89,744
B0663,2007,1,1.11,0.54,0.15,13.98,2,744
B0663,2007,2,1.13,0.65,0.17,13.48,2.05,672
B0663,2007,3,1.05,0.51,0.15,13.86,2.48,744
B0663,2007,4,1.16,0.69,0.17,14.2,3.12,720
B0663,2007,5,1.06,0.58,0.13,11.47,4.59,744
B0663,2007,6,0.95,0.53,0.11,11.35,4.1,720
B0663,2007,7,0.92,0.56,0.13,10.75,4.01,744
B0663,2007,8,0.81,0.52,0.09,10.27,4.5,744
B0663,2007,9,0.94,0.52,0.12,13.48,4.09,720
B0663,2007,10,1.02,0.55,0.16,12.71,3.16,744
B0663,2007,11,0.77,0.47,0.09,13.56,2.71,720
B0663,2007,12,2.81,0.7,0.41,13.87,2.2,744
B0663,2008,1,1.79,0.76,0.31,13.37,3.34,744
B0663,2008,2,2.31,0.71,0.27,14.51,2.91,696
B0663,2008,3,1.14,0.68,0.17,13.63,3.25,744
B0663,2008,4,1.03,0.63,0.17,12.13,4.36,720
B0663,2008,5,1.15,0.6,0.17,11.6,3.64,744
B0663,2008,6,0.97,0.61,0.12,12.72,4.91,720
B0663,2008,7,0.99,0.52,0.12,13.69,3.22,744
B0663,2008,8,0.79,0.46,0.08,13.21,3.01,744
B0663,2008,9,0.84,0.51,0.11,13.3,3.93,720
B0663,2008,10,1.03,0.53,0.16,14.4,3.03,744
B0663,2008,11,0.96,0.5,0.14,13.42,2.68,720
B0663,2008,12,1.27,0.51,0.17,11.9,3.54,744
B0663,2009,1,0.89,0.44,0.13,14.01,1.95,744
B0663,2009,2,1.37,0.57,0.21,13.55,2.85,672
B0663,2009,3,0.88,0.55,0.13,12.47,3.26,744
B0663,2009,4,1.17,0.62,0.18,12.96,4.03,720
B0663,2009,5,1.01,0.57,0.18,11.66,3.74,744
B0663,2009,6,0.75,0.5,0.09,13.92,2.97,720
B0663,2009,7,0.72,0.49,0.07,13.56,3.05,744
B0663,2009,8,0.74,0.46,0.1,12.9,3.31,744
B0663,2009,9,0.71,0.48,0.09,11.98,3.15,720
B0663,2009,10,1.48,0.59,0.22,13.34,3.06,744
B0663,2009,11,1.3,0.55,0.2,13.78,2.64,720
B0663,2009,12,1.38,0.62,0.18,13.79,2.61,744
B0663,2010,1,2.28,0.87,0.45,13.42,2.09,744
B0663,2010,2,1.95,0.82,0.29,13.17,2.69,672
B0663,2010,3,1.23,0.68,0.15,14.41,1.86,744
B0663,2010,4,1.54,0.73,0.22,13.71,2.42,720
B0663,2010,5,1.03,0.61,0.15,11.63,4.36,744
B0663,2010,6,0.9,0.59,0.11,11.72,3.68,720
B0663,2010,7,0.75,0.47,0.08,14.47,2.69,744
B0663,2010,8,0.73,0.48,0.09,14.55,3.42,744
B0663,2010,9,0.74,0.46,0.08,13.38,3.19,720
B0663,2010,10,0.81,0.5,0.11,13.91,2.17,708
B0663,2010,11,0.98,0.51,0.12,12.82,3.17,718
B0663,2010,12,1.31,0.66,0.23,10.93,3.1,730
B0663,2011,11,1.05,0.54,0.17,12.13,2.7,714
B0663,2011,12,0.87,0.49,0.1,14.25,2.31,744
B0663,2012,1,1.12,0.58,0.21,13.77,2.45,744
B0663,2012,2,1.53,0.69,0.21,13.83,2.21,696
B0663,2012,3,1.59,0.63,0.22,13.32,2.56,720
B0663,2012,4,1.76,0.66,0.25,12.73,2.94,720
B0663,2012,5,0.93,0.59,0.12,11.62,4.31,703
B0663,2012,6,1.01,0.59,0.12,11.74,3.8,720
B0663,2012,7,0.8,0.49,0.08,11.8,3.73,744
B0663,2012,8,0.65,0.45,0.07,13.31,4.04,698
B0663,2012,9,0.77,0.5,0.09,13.98,3.25,720
B0663,2012,10,0.75,0.49,0.07,13.97,2.81,720
B0663,2012,11,1.39,0.52,0.2,12.4,2.29,701
B0663,2012,12,1.07,0.62,0.17,12.63,2.5,744
B0663,2013,1,1.17,0.57,0.18,14.03,2.92,744
B0663,2013,2,0.98,0.61,0.15,14.82,2.1,672
B0663,2013,3,1.08,0.56,0.15,14.42,2.3,719
B0663,2013,4,1.09,0.58,0.17,12.55,3.78,720
B0663,2013,5,1.04,0.63,0.15,12.07,4.69,720
B0663,2013,6,1.04,0.54,0.13,12.99,3.77,720
B0663,2013,7,0.78,0.5,0.09,14.16,3.34,744
B0663,2013,8,0.63,0.42,0.07,10.83,4.23,624
B0663,2013,9,0.79,0.48,0.1,11.71,3.26,720
B0663,2013,10,0.75,0.45,0.11,13.81,2.82,744
B0663,2013,11,0.98,0.44,0.15,11.96,2.85,720
B0663,2013,12,0.82,0.43,0.11,13.44,3.45,706
B0663,2014,1,1.07,0.56,0.2,14.31,1.79,744
B0663,2014,2,1.47,0.58,0.18,12.32,2.3,672
B0663,2014,3,2.51,0.69,0.32,13.98,2.1,720
B0663,2014,4,1.03,0.58,0.13,13.36,2.21,720
B0663,2014,5,0.9,0.53,0.13,13.18,3.78,744
B0663,2014,6,0.87,0.53,0.09,10.91,4.3,720
B0663,2014,7,0.69,0.44,0.07,12.77,3.61,648
B0663,2014,8,0.85,0.52,0.13,14.2,3.03,384
B0663,2014,9,0.95,0.55,0.16,14.54,3.02,336
B0663,2014,10,0.89,0.56,0.12,13.8,2.57,672
B0663,2014,11,1,0.49,0.14,12.96,2.05,720
B0663,2014,12,2.06,0.71,0.28,12.87,3.02,744
B0663,2015,1,0.72,0.47,0.13,13.92,1.9,720
B0663,2015,2,2.02,0.68,0.34,12.71,1.96,624
B0663,2015,3,0.86,0.49,0.14,13.55,2.77,720
B0663,2015,4,0.92,0.61,0.12,11.96,3.65,672
B0663,2015,5,0.86,0.56,0.09,14.94,3.38,744
B0663,2015,6,0.82,0.5,0.1,14.48,2.67,720
