YEAR,MONTH,DATE,SITE,COMMON_NAME,SUBSTRATE,STATUS,COUNT,TAXON_GENUS,TAXON_SPECIES,TAXON_GROUP,SURVEY,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY
2014,9,2014-09-22,EUCB,LONG-BILLED CURLEW,SATURATED SAND,PROBING,1,Numenius,americanus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2014,9,2014-09-22,EUCB,LONG-BILLED DOWITCHER,SATURATED SAND,UNKNOWN,1,Limnodromus,scolopaceus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2014,9,2014-09-22,EUCB,MARBLED GODWIT,SATURATED SAND,PROBING,1,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2014,9,2014-09-22,EUCB,PEOPLE,DRY SAND,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-22,EUCB,PEOPLE,UNKNOWN,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-22,EUCB,ROYAL TERN,UNKNOWN,UNKNOWN,2,Sterna,maxima,tern,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-22,EUCB,SANDERLING,SATURATED SAND,PROBING,45,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,EUCB,SANDERLING,WRACK,PROBING,16,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,EUCB,SEMIPALMATED PLOVER,DRY SAND,UNKNOWN,4,Charadrius,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
2014,9,2014-09-22,EUCB,SEMIPALMATED PLOVER,SATURATED SAND,ALARMED,10,Charadrius,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
2014,9,2014-09-22,EUCB,SEMIPALMATED PLOVER,WRACK,UNKNOWN,19,Charadrius,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
2014,9,2014-09-22,EUCB,WESTERN GULL,DAMP,UNKNOWN,91,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-22,EUCB,WESTERN GULL,SATURATED SAND,UNKNOWN,3,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-22,EUCB,WHIMBREL,ROCKS,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,EUCB,WHIMBREL,WRACK,PROBING,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,EUCB,WILLET,SATURATED SAND,PROBING,2,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,EUCB,WILLET,WRACK,LOAFING,2,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,IVWB,BLACK-BELLIED PLOVER,DAMP,STATIONARY,4,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,9,2014-09-22,IVWB,BLACK-BELLIED PLOVER,POOLS,STATIONARY,4,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,9,2014-09-22,IVWB,BLACK-BELLIED PLOVER,ROCKS,STATIONARY,16,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,9,2014-09-22,IVWB,BLACK-BELLIED PLOVER,SATURATED SAND,STATIONARY,1,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,9,2014-09-22,IVWB,CALIFORNIA GULL,ROCKS,STATIONARY,51,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-22,IVWB,KILLDEER,DAMP,STATIONARY,3,Charadrius,vociferus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,9,2014-09-22,IVWB,LONG-BILLED CURLEW,POOLS,STATIONARY,1,Numenius,americanus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2014,9,2014-09-22,IVWB,MARBLED GODWIT,DAMP,UNKNOWN,1,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2014,9,2014-09-22,IVWB,PEOPLE,DAMP,UNKNOWN,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-22,IVWB,PEOPLE,DRY SAND,UNKNOWN,12,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-22,IVWB,PEOPLE,SATURATED SAND,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-22,IVWB,PEOPLE,UNKNOWN,UNKNOWN,7,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-22,IVWB,RUDDY TURNSTONE,ROCKS,STATIONARY,1,Arenaria,interpres,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,IVWB,SANDERLING,DAMP,PROBING,12,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,IVWB,SANDERLING,POOLS,STATIONARY,4,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,IVWB,SANDERLING,ROCKS,STATIONARY,15,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,IVWB,SANDERLING,SATURATED SAND,PROBING,148,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,IVWB,SEMIPALMATED PLOVER,DAMP,STATIONARY,13,Charadrius,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
2014,9,2014-09-22,IVWB,SEMIPALMATED PLOVER,ROCKS,STATIONARY,1,Charadrius,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
2014,9,2014-09-22,IVWB,SEMIPALMATED PLOVER,SATURATED SAND,STATIONARY,6,Charadrius,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
2014,9,2014-09-22,IVWB,TURKEY VULTURE,DRY SAND,FLYCATCHING,1,Cathartes,aura,vulture,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Ciconiidae
2014,9,2014-09-22,IVWB,WHIMBREL,DAMP,PROBING,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,IVWB,WHIMBREL,POOLS,UNKNOWN,2,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,IVWB,WHIMBREL,SATURATED SAND,PROBING,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,IVWB,WILLET,POOLS,UNKNOWN,4,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,IVWB,WILLET,ROCKS,LOAFING,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-22,IVWB,WILLET,SATURATED SAND,PROBING,5,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,ABB,AMERICAN CROW,DAMP,UNKNOWN,4,Corvus,brachyrhynchos,crow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Corvidae
2014,9,2014-09-24,ABB,BLACK-BELLIED PLOVER,SATURATED SAND,ALARMED,1,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,9,2014-09-24,ABB,DOGS,DAMP,UNKNOWN,1,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2014,9,2014-09-24,ABB,DOGS,DRY SAND,UNKNOWN,2,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2014,9,2014-09-24,ABB,DOGS,SATURATED SAND,UNKNOWN,4,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2014,9,2014-09-24,ABB,ELEGANT TERN,SATURATED SAND,FLYCATCHING,2,Thalasseus,elegans,tern,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,ABB,GREATER YELLOWLEGS,SATURATED SAND,PROBING,2,Tringa,melanoleuca,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2014,9,2014-09-24,ABB,HEERMANN'S GULL,DRY SAND,UNKNOWN,6,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,ABB,HEERMANN'S GULL,POOLS,UNKNOWN,6,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,ABB,PEOPLE,DAMP,UNKNOWN,26,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,ABB,PEOPLE,DRY SAND,UNKNOWN,42,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,ABB,PEOPLE,SATURATED SAND,UNKNOWN,10,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,ABB,SANDERLING,SATURATED SAND,PROBING,2,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,ABB,WESTERN GULL,DAMP,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,ABB,WESTERN GULL,DRY SAND,UNKNOWN,7,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,ABB,WESTERN GULL,POOLS,UNKNOWN,2,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,ABB,WESTERN GULL,ROCKS,UNKNOWN,3,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,ABB,WESTERN GULL,SATURATED SAND,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,ABB,WHIMBREL,DAMP,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,ABB,WHIMBREL,ROCKS,LOAFING,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,ABB,WHIMBREL,SATURATED SAND,ALARMED,4,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,ABB,WHIMBREL,SATURATED SAND,PROBING,4,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,ABB,WILLET,SATURATED SAND,PROBING,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,CSB-CCB,AMERICAN CROW,DRY SAND,UNKNOWN,4,Corvus,brachyrhynchos,crow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Corvidae
2014,9,2014-09-24,CSB-CCB,AMERICAN CROW,POOLS,UNKNOWN,4,Corvus,brachyrhynchos,crow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Corvidae
2014,9,2014-09-24,CSB-CCB,ELEGANT TERN,POOLS,UNKNOWN,16,Thalasseus,elegans,tern,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,CSB-CCB,HEERMANN'S GULL,DAMP,UNKNOWN,1,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,CSB-CCB,HEERMANN'S GULL,DRY SAND,UNKNOWN,33,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,CSB-CCB,HEERMANN'S GULL,SATURATED SAND,PROBING,4,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,CSB-CCB,HEERMANN'S GULL,SATURATED SAND,UNKNOWN,1,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,CSB-CCB,LONG-BILLED DOWITCHER,POOLS,UNKNOWN,2,Limnodromus,scolopaceus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2014,9,2014-09-24,CSB-CCB,MALLARD,POOLS,UNKNOWN,4,Anas,platyrhynchos,duck,Shorebirds,Animalia,Chordata,Aves,Anseriformes,Anatidae
2014,9,2014-09-24,CSB-CCB,MARBLED GODWIT,SATURATED SAND,PROBING,2,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2014,9,2014-09-24,CSB-CCB,PEOPLE,DAMP,UNKNOWN,22,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,CSB-CCB,PEOPLE,DRY SAND,UNKNOWN,79,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,CSB-CCB,PEOPLE,ROCKS,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,CSB-CCB,PEOPLE,SATURATED SAND,UNKNOWN,21,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,CSB-CCB,PEOPLE,UNKNOWN,UNKNOWN,22,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,CSB-CCB,RING-BILLED GULL,DRY SAND,UNKNOWN,7,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,CSB-CCB,WESTERN GULL,DAMP,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,CSB-CCB,WESTERN GULL,DRY SAND,UNKNOWN,21,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,CSB-CCB,WESTERN GULL,POOLS,UNKNOWN,4,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,CSB-CCB,WHIMBREL,DRY SAND,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,CSB-CCB,WILLET,DAMP,UNKNOWN,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,CSB-CCB,WILLET,POOLS,UNKNOWN,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,CSB-CCB,WILLET,SATURATED SAND,PROBING,15,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,SCLB,BLACK-BELLIED PLOVER,DAMP,ALARMED,1,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,9,2014-09-24,SCLB,BLACK-BELLIED PLOVER,DAMP,UNKNOWN,1,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,9,2014-09-24,SCLB,BLACK-BELLIED PLOVER,SATURATED SAND,STATIONARY,30,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,9,2014-09-24,SCLB,BLACK PHOEBE,WRACK,UNKNOWN,3,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2014,9,2014-09-24,SCLB,CALIFORNIA GULL,DRY SAND,UNKNOWN,3,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,SCLB,CALIFORNIA GULL,SATURATED SAND,UNKNOWN,1,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,SCLB,DOGS,DAMP,UNKNOWN,1,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2014,9,2014-09-24,SCLB,DOGS,DRY SAND,UNKNOWN,4,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2014,9,2014-09-24,SCLB,DOGS,SATURATED SAND,UNKNOWN,4,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2014,9,2014-09-24,SCLB,ELEGANT TERN,SATURATED SAND,LOAFING,66,Thalasseus,elegans,tern,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,SCLB,HEERMANN'S GULL,DAMP,UNKNOWN,15,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,SCLB,HEERMANN'S GULL,DRY SAND,UNKNOWN,3,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-24,SCLB,MARBLED GODWIT,SATURATED SAND,PROBING,18,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2014,9,2014-09-24,SCLB,PEOPLE,DAMP,UNKNOWN,8,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,SCLB,PEOPLE,DRY SAND,UNKNOWN,32,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,SCLB,PEOPLE,SATURATED SAND,UNKNOWN,12,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,SCLB,PEOPLE,SURF,UNKNOWN,25,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2014,9,2014-09-24,SCLB,RING-BILLED GULL,DAMP,UNKNOWN,1,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,SCLB,RING-BILLED GULL,DRY SAND,UNKNOWN,2,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,SCLB,RING-BILLED GULL,ROCKS,UNKNOWN,1,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,SCLB,SANDERLING,SATURATED SAND,ALARMED,52,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,SCLB,SANDERLING,SATURATED SAND,PROBING,75,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,SCLB,WESTERN GULL,DRY SAND,UNKNOWN,8,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,SCLB,WESTERN GULL,ROCKS,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,SCLB,WESTERN GULL,SATURATED SAND,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-24,SCLB,WHIMBREL,DAMP,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,SCLB,WHIMBREL,SATURATED SAND,PROBING,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,SCLB,WILLET,DAMP,UNKNOWN,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,SCLB,WILLET,SATURATED SAND,ALARMED,5,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,SCLB,WILLET,SATURATED SAND,PROBING,6,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-24,SCLB,WILLET,SATURATED SAND,UNKNOWN,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,9,2014-09-29,AQB,BLACK PHOEBE,DRY SAND,FLYCATCHING,1,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2014,9,2014-09-29,AQB,CALIFORNIA GULL,DAMP,LOAFING,146,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-29,AQB,CALIFORNIA GULL,DRY SAND,LOAFING,3,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-29,AQB,HEERMANN'S GULL,DAMP,LOAFING,37,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-29,AQB,HEERMANN'S GULL,DRY SAND,LOAFING,11,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,9,2014-09-29,AQB,KILLDEER,DAMP,UNKNOWN,1,Charadrius,vociferus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,9,2014-09-29,AQB,KILLDEER,DRY SAND,UNKNOWN,1,Charadrius,vociferus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,9,2014-09-29,AQB,ROYAL TERN,DAMP,LOAFING,3,Sterna,maxima,tern,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-29,AQB,SPOTTED SANDPIPER,DAMP,UNKNOWN,5,Actitis,macularia,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2014,9,2014-09-29,AQB,WESTERN GULL,DAMP,LOAFING,93,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-29,AQB,WESTERN GULL,DRY SAND,LOAFING,41,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-29,AQB,WESTERN GULL,ROCKS,LOAFING,4,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2014,9,2014-09-29,AQB,WILLET,DAMP,UNKNOWN,2,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2014,10,2014-11-03,CSB-CCB,AMERICAN COOT,POOLS,UNKNOWN,4,Fulica,americana,coot,Shorebirds,Animalia,Chordata,Aves,Gruiformes,Rallidae
2014,10,2014-11-03,CSB-CCB,BLACK-BELLIED PLOVER,POOLS,UNKNOWN,1,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2014,10,2014-11-03,CSB-CCB,BLACK PHOEBE,DRY SAND,UNKNOWN,1,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2014,10,2014-11-03,CSB-CCB,BROWN PELICAN,UNKNOWN,DEAD,1,Pelecanus,occidentalis,pelican,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Pelecanidae
2014,10,2014-11-03,CSB-CCB,CALIFORNIA GULL,DAMP,UNKNOWN,16,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,10,2014-11-03,CSB-CCB,CALIFORNIA GULL,SATURATED SAND,UNKNOWN,3,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,10,2014-11-03,CSB-CCB,DOGS,DRY SAND,UNKNOWN,2,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2014,10,2014-11-03,CSB-CCB,DOGS,SATURATED SAND,UNKNOWN,1,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2014,10,2014-11-03,CSB-CCB,ELEGANT TERN,DAMP,UNKNOWN,2,Thalasseus,elegans,tern,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,10,2014-11-03,CSB-CCB,ELEGANT TERN,DRY SAND,UNKNOWN,18,Thalasseus,elegans,tern,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,10,2014-11-03,CSB-CCB,ELEGANT TERN,POOLS,UNKNOWN,1,Thalasseus,elegans,tern,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,10,2014-11-03,CSB-CCB,ELEGANT TERN,SATURATED SAND,UNKNOWN,2,Thalasseus,elegans,tern,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,10,2014-11-03,CSB-CCB,GREATER YELLOWLEGS,POOLS,UNKNOWN,1,Tringa,melanoleuca,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2014,10,2014-11-03,CSB-CCB,HEERMANN'S GULL,DAMP,UNKNOWN,1,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2014,10,2014-11-03,CSB-CCB,HEERMANN'S GULL,DRY SAND,UNKNOWN,54,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
