SITE,TRANSECT,DATE_LOCAL,TIME_LOCALl,QUARTER_HOUR,LIGHT_SPHERICAL,LIGHT_PLANAR
MOHK,2,3/3/16,7,1,3.01,2.79
MOHK,2,3/3/16,7,2,6.03,3.56
MOHK,2,3/3/16,7,3,10.02,5.42
MOHK,2,3/3/16,7,4,14.72,7.05
MOHK,2,3/3/16,8,1,18.36,8.26
MOHK,2,3/3/16,8,2,22.61,11.06
MOHK,2,3/3/16,8,3,37.58,16.04
MOHK,2,3/3/16,8,4,55.75,21.33
MOHK,2,3/3/16,9,1,67.14,28.1
MOHK,2,3/3/16,9,2,70.84,29.79
MOHK,2,3/3/16,9,3,85.35,32.4
MOHK,2,3/3/16,9,4,84.72,32.87
MOHK,2,3/3/16,10,1,103.18,41.12
MOHK,2,3/3/16,10,2,105.51,40.28
MOHK,2,3/3/16,10,3,102.26,42.9
MOHK,2,3/3/16,10,4,102.73,41.02
MOHK,2,3/3/16,11,1,86.6,35.66
MOHK,2,3/3/16,11,2,100.85,42.23
MOHK,2,3/3/16,11,3,113.06,44.26
MOHK,2,3/3/16,11,4,89.73,35.4
MOHK,2,3/3/16,12,1,72.07,27.53
MOHK,2,3/3/16,12,2,69.61,26.34
MOHK,2,3/3/16,12,3,57.47,20.55
MOHK,2,3/3/16,12,4,68.12,26.02
MOHK,2,3/3/16,13,1,66.73,25.68
MOHK,2,3/3/16,13,2,65.77,25.72
MOHK,2,3/3/16,13,3,63.11,23.95
MOHK,2,3/3/16,13,4,45.41,19.43
MOHK,2,3/3/16,14,1,50.7,21.84
MOHK,2,3/3/16,14,2,52.62,21.78
MOHK,2,3/3/16,14,3,55.59,23.63
MOHK,2,3/3/16,14,4,49.33,19.51
MOHK,2,3/3/16,15,1,44.67,18.3
MOHK,2,3/3/16,15,2,47.96,18.4
MOHK,2,3/3/16,15,3,32.89,15.14
MOHK,2,3/3/16,15,4,31.32,13.17
MOHK,2,3/3/16,16,1,37.13,16.17
MOHK,2,3/3/16,16,2,24.25,10.75
MOHK,2,3/3/16,16,3,24.9,10.96
MOHK,2,3/3/16,16,4,16.76,7.45
MOHK,2,3/3/16,17,1,9.04,5.11
MOHK,2,3/3/16,17,2,4.11,3.03
MOHK,2,3/3/16,17,3,1.72,1.86
MOHK,2,3/3/16,17,4,0,1.49
MOHK,3,3/11/16,7,1,0,1.5
MOHK,3,3/11/16,7,2,0,1.54
MOHK,3,3/11/16,7,3,0,1.5
MOHK,3,3/11/16,7,4,0,1.53
MOHK,3,3/11/16,8,1,0,1.59
MOHK,3,3/11/16,8,2,0,1.56
MOHK,3,3/11/16,8,3,0,1.52
MOHK,3,3/11/16,8,4,0,1.52
MOHK,3,3/11/16,9,1,0,1.57
MOHK,3,3/11/16,9,2,0,1.51
MOHK,3,3/11/16,9,3,0,1.53
MOHK,3,3/11/16,9,4,0,1.56
MOHK,3,3/11/16,10,1,0,1.48
MOHK,3,3/11/16,10,2,0,1.54
MOHK,3,3/11/16,10,3,0,1.52
MOHK,3,3/11/16,10,4,0,1.56
MOHK,3,3/11/16,11,1,0,1.55
MOHK,3,3/11/16,11,2,0,1.53
MOHK,3,3/11/16,11,3,0,1.54
MOHK,3,3/11/16,11,4,0,1.47
MOHK,3,3/11/16,12,1,0,1.56
MOHK,3,3/11/16,12,2,0,1.6
MOHK,3,3/11/16,12,3,0,1.57
MOHK,3,3/11/16,12,4,0,1.63
MOHK,3,3/11/16,13,1,0,1.6
MOHK,3,3/11/16,13,2,0,1.62
MOHK,3,3/11/16,13,3,0.3,1.67
MOHK,3,3/11/16,13,4,0,1.9
MOHK,3,3/11/16,14,1,0,1.78
MOHK,3,3/11/16,14,2,0,1.72
MOHK,3,3/11/16,14,3,0.3,1.99
MOHK,3,3/11/16,14,4,0.61,2.02
MOHK,3,3/11/16,15,1,0.8,2.16
MOHK,3,3/11/16,15,2,0.4,2.07
MOHK,3,3/11/16,15,3,0,1.73
MOHK,3,3/11/16,15,4,0.45,1.96
MOHK,3,3/11/16,16,1,0.13,1.94
MOHK,3,3/11/16,16,2,0,1.56
MOHK,3,3/11/16,16,3,0,1.56
MOHK,3,3/11/16,16,4,0,1.61
MOHK,3,3/11/16,17,1,0,1.55
MOHK,3,3/11/16,17,2,0,1.85
MOHK,3,3/11/16,17,3,0,1.75
MOHK,3,3/11/16,17,4,0,1.56
MOHK,3,3/12/16,7,1,0,1.66
MOHK,3,3/12/16,7,2,0,1.71
MOHK,3,3/12/16,7,3,0,1.71
MOHK,3,3/12/16,7,4,0,1.7
MOHK,3,3/12/16,8,1,0,1.69
MOHK,3,3/12/16,8,2,0,1.62
MOHK,3,3/12/16,8,3,0,1.7
MOHK,3,3/12/16,8,4,0,1.54
MOHK,3,3/12/16,9,1,0,1.59
MOHK,3,3/12/16,9,2,0,1.62
MOHK,3,3/12/16,9,3,0,1.58
MOHK,3,3/12/16,9,4,0,1.6
MOHK,3,3/12/16,10,1,0,1.78
MOHK,3,3/12/16,10,2,0.27,2.01
MOHK,3,3/12/16,10,3,1.36,2.28
MOHK,3,3/12/16,10,4,7.88,4.65
MOHK,3,3/12/16,11,1,21.2,11.06
MOHK,3,3/12/16,11,2,34.59,16.71
MOHK,3,3/12/16,11,3,42.86,18.45
MOHK,3,3/12/16,11,4,25.75,14.71
MOHK,3,3/12/16,12,1,23.19,12.05
MOHK,3,3/12/16,12,2,47.45,23.62
MOHK,3,3/12/16,12,3,48.77,23.2
MOHK,3,3/12/16,12,4,76.64,32.73
MOHK,3,3/12/16,13,1,108.81,64.73
MOHK,3,3/12/16,13,2,67.32,30.29
MOHK,3,3/12/16,13,3,94.36,39.9
MOHK,3,3/12/16,13,4,98,53.02
MOHK,3,3/12/16,14,1,156.38,80.53
MOHK,3,3/12/16,14,2,84.69,47.12
MOHK,3,3/12/16,14,3,136.32,66.1
MOHK,3,3/12/16,14,4,144.19,81.91
MOHK,3,3/12/16,15,1,132.26,67.25
MOHK,3,3/12/16,15,2,83.89,46.66
MOHK,3,3/12/16,15,3,57.56,28.84
MOHK,3,3/12/16,15,4,42.56,22.88
MOHK,3,3/12/16,16,1,21.73,11.08
MOHK,3,3/12/16,16,2,16.83,9.98
MOHK,3,3/12/16,16,3,11.51,7.13
MOHK,3,3/12/16,16,4,10.3,6.2
MOHK,3,3/12/16,17,1,7.16,5.57
MOHK,3,3/12/16,17,2,3.18,3.24
MOHK,3,3/12/16,17,3,2.57,2.83
MOHK,3,3/12/16,17,4,0.3,2.19
MOHK,3,3/13/16,7,1,0,1.54
MOHK,3,3/13/16,7,2,0,1.63
MOHK,3,3/13/16,7,3,0.61,2.12
MOHK,3,3/13/16,7,4,1.21,2.37
MOHK,3,3/13/16,8,1,3.05,3.2
MOHK,3,3/13/16,8,2,7.16,4.5
MOHK,3,3/13/16,8,3,8.18,5.68
MOHK,3,3/13/16,8,4,6.66,4.63
MOHK,3,3/13/16,9,1,6.49,4.31
MOHK,3,3/13/16,9,2,4.11,3.6
MOHK,3,3/13/16,9,3,1.51,2.39
MOHK,3,3/13/16,9,4,2.12,2.46
MOHK,3,3/13/16,10,1,2.12,2.41
MOHK,3,3/13/16,10,2,1.06,2.33
MOHK,3,3/13/16,10,3,0.76,2.25
MOHK,3,3/13/16,10,4,0.61,2.14
MOHK,3,3/13/16,11,1,2.78,2.6
MOHK,3,3/13/16,11,2,3.58,3.13
MOHK,3,3/13/16,11,3,5.3,3.24
MOHK,3,3/13/16,11,4,6.51,4.11
MOHK,3,3/13/16,12,1,4.11,3.18
MOHK,3,3/13/16,12,2,3.05,3.44
MOHK,3,3/13/16,12,3,2.88,2.93
MOHK,3,3/13/16,12,4,2.12,2.5
MOHK,3,3/13/16,13,1,1.72,2.49
MOHK,3,3/13/16,13,2,1.86,2.4
MOHK,3,3/13/16,13,3,2.12,2.4
MOHK,3,3/13/16,13,4,1.36,2.37
MOHK,3,3/13/16,14,1,0.8,2.22
MOHK,3,3/13/16,14,2,0.93,2.25
MOHK,3,3/13/16,14,3,1.51,2.21
MOHK,3,3/13/16,14,4,0.76,2.27
MOHK,3,3/13/16,15,1,0.66,2.22
MOHK,3,3/13/16,15,2,0,1.84
MOHK,3,3/13/16,15,3,0,1.78
MOHK,3,3/13/16,15,4,0,1.79
MOHK,3,3/13/16,16,1,0,1.91
MOHK,3,3/13/16,16,2,0.8,2.17
MOHK,3,3/13/16,16,3,1.67,2.28
MOHK,3,3/13/16,16,4,3.03,2.63
MOHK,3,3/13/16,17,1,2.25,2.63
MOHK,3,3/13/16,17,2,1.72,2.51
MOHK,3,3/13/16,17,3,1.36,2.36
MOHK,3,3/13/16,17,4,1.06,2.34
MOHK,3,3/14/16,7,1,0.13,1.93
MOHK,3,3/14/16,7,2,4.37,3.44
MOHK,3,3/14/16,7,3,10.6,6.64
MOHK,3,3/14/16,7,4,25.29,12.34
MOHK,3,3/14/16,8,1,37.51,17.66
MOHK,3,3/14/16,8,2,66.4,28.73
MOHK,3,3/14/16,8,3,92.39,41.57
MOHK,3,3/14/16,8,4,111.93,48.87
MOHK,3,3/14/16,9,1,152.41,69.42
MOHK,3,3/14/16,9,2,183.82,82.7
MOHK,3,3/14/16,9,3,223.71,110.44
MOHK,3,3/14/16,9,4,237.49,113.39
MOHK,3,3/14/16,10,1,311.71,152.31
MOHK,3,3/14/16,10,2,363.79,183.87
MOHK,3,3/14/16,10,3,395.01,207.99
MOHK,3,3/14/16,10,4,456.05,231.75
MOHK,3,3/14/16,11,1,471.14,254.77
MOHK,3,3/14/16,11,2,532.63,281.14
MOHK,3,3/14/16,11,3,514.51,283.19
MOHK,3,3/14/16,11,4,539.66,315.14
MOHK,3,3/14/16,12,1,539.66,316.03
MOHK,3,3/14/16,12,2,599.03,338.8
MOHK,3,3/14/16,12,3,594.49,315.89
MOHK,3,3/14/16,12,4,569.34,316.96
MOHK,3,3/14/16,13,1,585.78,351.18
MOHK,3,3/14/16,13,2,599.16,363.21
MOHK,3,3/14/16,13,3,614.78,342.22
MOHK,3,3/14/16,13,4,546.62,346.66
MOHK,3,3/14/16,14,1,608.97,356.82
MOHK,3,3/14/16,14,2,564.84,330.53
MOHK,3,3/14/16,14,3,517.09,323.87
MOHK,3,3/14/16,14,4,454.54,254.62
MOHK,3,3/14/16,15,1,440.53,254.69
MOHK,3,3/14/16,15,2,446.75,241.75
MOHK,3,3/14/16,15,3,391.07,214.59
MOHK,3,3/14/16,15,4,332.76,194.16
MOHK,3,3/14/16,16,1,236.03,123.98
MOHK,3,3/14/16,16,2,170.03,85.06
MOHK,3,3/14/16,16,3,172.06,93.94
MOHK,3,3/14/16,16,4,150.25,78.45
MOHK,3,3/14/16,17,1,125.37,65.75
MOHK,3,3/14/16,17,2,101.78,57.89
MOHK,3,3/14/16,17,3,81.18,44
MOHK,3,3/14/16,17,4,60.28,32.82
MOHK,3,3/15/16,7,1,1.33,2.23
MOHK,3,3/15/16,7,2,7.42,5.05
MOHK,3,3/15/16,7,3,18.33,9.73
MOHK,3,3/15/16,7,4,32.87,16.22
MOHK,3,3/15/16,8,1,51.55,24.24
MOHK,3,3/15/16,8,2,72.89,33.56
MOHK,3,3/15/16,8,3,87.09,39.73
MOHK,3,3/15/16,8,4,86.03,41.06
MOHK,3,3/15/16,9,1,104.7,46.71
MOHK,3,3/15/16,9,2,155.19,69.7
MOHK,3,3/15/16,9,3,220.83,103.29
MOHK,3,3/15/16,9,4,268.84,127.6
MOHK,3,3/15/16,10,1,282.55,142.66
MOHK,3,3/15/16,10,2,366.57,185.6
MOHK,3,3/15/16,10,3,346.69,179.44
MOHK,3,3/15/16,10,4,419.7,218.82
MOHK,3,3/15/16,11,1,464.38,240.53
MOHK,3,3/15/16,11,2,401.3,212.3
MOHK,3,3/15/16,11,3,458.02,241.37
MOHK,3,3/15/16,11,4,334.43,177.1
MOHK,3,3/15/16,12,1,511.16,265.75
MOHK,3,3/15/16,12,2,469.28,245.75
MOHK,3,3/15/16,12,3,493.76,273.27
MOHK,3,3/15/16,12,4,484.07,265.9
MOHK,3,3/15/16,13,1,491.15,273.46
MOHK,3,3/15/16,13,2,430.98,246.1
MOHK,3,3/15/16,13,3,407.43,227.04
MOHK,3,3/15/16,13,4,347.15,202.07
MOHK,3,3/15/16,14,1,391.36,233.27
MOHK,3,3/15/16,14,2,414.81,245.28
MOHK,3,3/15/16,14,3,374.11,203.57
MOHK,3,3/15/16,14,4,344.88,177.33
MOHK,3,3/15/16,15,1,343.25,177.07
MOHK,3,3/15/16,15,2,337.15,189.12
MOHK,3,3/15/16,15,3,320.04,185.39
MOHK,3,3/15/16,15,4,269.3,151.6
MOHK,3,3/15/16,16,1,242.26,130.26
MOHK,3,3/15/16,16,2,249.15,135.37
MOHK,3,3/15/16,16,3,240.37,134.3
MOHK,3,3/15/16,16,4,197.96,110.58
MOHK,3,3/15/16,17,1,149.49,84.87
MOHK,3,3/15/16,17,2,105.23,58
MOHK,3,3/15/16,17,3,76.49,40.68
MOHK,3,3/15/16,17,4,57.25,30.59
MOHK,3,3/16/16,7,1,2.39,3.05
MOHK,3,3/16/16,7,2,13.25,7.97
MOHK,3,3/16/16,7,3,28.02,14.99
MOHK,3,3/16/16,7,4,49.22,24.64
MOHK,3,3/16/16,8,1,76.34,36.16
MOHK,3,3/16/16,8,2,106.95,49.15
MOHK,3,3/16/16,8,3,149.95,67.55
MOHK,3,3/16/16,8,4,194.02,84.59
MOHK,3,3/16/16,9,1,229.67,104.48
MOHK,3,3/16/16,9,2,301.24,142.14
MOHK,3,3/16/16,9,3,374.11,168.45
MOHK,3,3/16/16,9,4,407.73,197.38
MOHK,3,3/16/16,10,1,453.91,223.97
MOHK,3,3/16/16,10,2,485.19,239.37
MOHK,3,3/16/16,10,3,570.4,273.94
MOHK,3,3/16/16,10,4,599.18,291.32
MOHK,3,3/16/16,11,1,610.69,311.64
MOHK,3,3/16/16,11,2,516.99,290.83
MOHK,3,3/16/16,11,3,381.23,181.94
MOHK,3,3/16/16,11,4,460.75,231.9
MOHK,3,3/16/16,12,1,574.11,277.55
MOHK,3,3/16/16,12,2,691.4,408.63
MOHK,3,3/16/16,12,3,772.3,456.05
MOHK,3,3/16/16,12,4,847.12,502.71
MOHK,3,3/16/16,13,1,836.79,471.76
MOHK,3,3/16/16,13,2,770.79,468.2
MOHK,3,3/16/16,13,3,779.87,446.89
MOHK,3,3/16/16,13,4,766.09,486.75
MOHK,3,3/16/16,14,1,690.21,420.26
MOHK,3,3/16/16,14,2,653.37,406.21
MOHK,3,3/16/16,14,3,583.28,350.55
MOHK,3,3/16/16,14,4,638.11,391.91
MOHK,3,3/16/16,15,1,671.66,430.99
MOHK,3,3/16/16,15,2,695.25,385.48
MOHK,3,3/16/16,15,3,592.06,378.32
MOHK,3,3/16/16,15,4,584.79,350.84
MOHK,3,3/16/16,16,1,521.77,295.85
MOHK,3,3/16/16,16,2,414.42,236.81
MOHK,3,3/16/16,16,3,357.9,207.58
MOHK,3,3/16/16,16,4,287.62,165.08
MOHK,3,3/16/16,17,1,224.5,123.87
MOHK,3,3/16/16,17,2,126.56,70.07
MOHK,3,3/16/16,17,3,78.15,40.28
MOHK,3,3/16/16,17,4,56.65,29.19
MOHK,3,3/17/16,7,1,0.4,2.04
MOHK,3,3/17/16,7,2,2.12,2.98
MOHK,3,3/17/16,7,3,6.21,4.96
MOHK,3,3/17/16,7,4,9.69,6.55
MOHK,3,3/17/16,8,1,18.16,10.66
MOHK,3,3/17/16,8,2,27.04,15.16
MOHK,3,3/17/16,8,3,39.38,21.47
MOHK,3,3/17/16,8,4,49.22,25.81
MOHK,3,3/17/16,9,1,67.59,34.86
MOHK,3,3/17/16,9,2,85.08,44.12
MOHK,3,3/17/16,9,3,93.91,48.68
MOHK,3,3/17/16,9,4,106.33,56.08
MOHK,3,3/17/16,10,1,136.5,69.8
MOHK,3,3/17/16,10,2,180.37,92.9
MOHK,3,3/17/16,10,3,239.91,122.21
MOHK,3,3/17/16,10,4,197.35,98.86
MOHK,3,3/17/16,11,1,174.81,87.33
MOHK,3,3/17/16,11,2,291.17,138.9
MOHK,3,3/17/16,11,3,355.33,179.63
MOHK,3,3/17/16,11,4,361.99,172.85
MOHK,3,3/17/16,12,1,340.6,179.98
MOHK,3,3/17/16,12,2,255.91,116.85
MOHK,3,3/17/16,12,3,373.2,187.25
MOHK,3,3/17/16,12,4,403.64,201.47
MOHK,3,3/17/16,13,1,417.07,224.35
MOHK,3,3/17/16,13,2,431.51,240.72
MOHK,3,3/17/16,13,3,402.28,220.78
MOHK,3,3/17/16,13,4,445.75,213.8
MOHK,3,3/17/16,14,1,426.48,265
MOHK,3,3/17/16,14,2,444.9,231.95
MOHK,3,3/17/16,14,3,443.33,233.35
MOHK,3,3/17/16,14,4,484.07,270.04
MOHK,3,3/17/16,15,1,455.1,275.19
MOHK,3,3/17/16,15,2,424.22,232.76
MOHK,3,3/17/16,15,3,377.9,196.73
MOHK,3,3/17/16,15,4,351.39,180.86
MOHK,3,3/17/16,16,1,324.3,179.01
MOHK,3,3/17/16,16,2,287.06,157.67
MOHK,3,3/17/16,16,3,267.33,158
MOHK,3,3/17/16,16,4,249.91,129.78
MOHK,3,3/17/16,17,1,169.37,89.71
MOHK,3,3/17/16,17,2,119.81,61.28
MOHK,3,3/17/16,17,3,83.15,43.59
MOHK,3,3/17/16,17,4,64.67,32.9
MOHK,3,3/18/16,7,1,0,1.73
MOHK,3,3/18/16,7,2,1.33,2.37
MOHK,3,3/18/16,7,3,3.03,3.37
MOHK,3,3/18/16,7,4,6.82,5.34
MOHK,3,3/18/16,8,1,11.13,7.22
MOHK,3,3/18/16,8,2,16.43,10.1
MOHK,3,3/18/16,8,3,25.45,14.55
MOHK,3,3/18/16,8,4,34.53,20.01
MOHK,3,3/18/16,9,1,39.76,23.1
MOHK,3,3/18/16,9,2,45.85,26.19
MOHK,3,3/18/16,9,3,53.92,30.33
MOHK,3,3/18/16,9,4,64.52,36.23
MOHK,3,3/18/16,10,1,73.82,41.73
MOHK,3,3/18/16,10,2,77.66,43.75
MOHK,3,3/18/16,10,3,82.24,45.5
MOHK,3,3/18/16,10,4,85.88,46.33
MOHK,3,3/18/16,11,1,80.71,44.37
MOHK,3,3/18/16,11,2,94.63,51.44
MOHK,3,3/18/16,11,3,108.6,58.68
MOHK,3,3/18/16,11,4,101.78,57.35
MOHK,3,3/18/16,12,1,82.43,44.69
MOHK,3,3/18/16,12,2,102.44,54.29
MOHK,3,3/18/16,12,3,158.43,79.22
MOHK,3,3/18/16,12,4,247.49,126.62
MOHK,3,3/18/16,13,1,275.39,144.69
MOHK,3,3/18/16,13,2,302.56,159.53
MOHK,3,3/18/16,13,3,327.91,170.6
MOHK,3,3/18/16,13,4,267.03,141.19
MOHK,3,3/18/16,14,1,168.71,83.77
MOHK,3,3/18/16,14,2,172.82,88.32
MOHK,3,3/18/16,14,3,172.67,83.34
MOHK,3,3/18/16,14,4,271.87,130.02
MOHK,3,3/18/16,15,1,304.95,165.18
MOHK,3,3/18/16,15,2,282.55,159.26
MOHK,3,3/18/16,15,3,217.65,114.97
MOHK,3,3/18/16,15,4,191.6,101.19
MOHK,3,3/18/16,16,1,198.13,103.88
MOHK,3,3/18/16,16,2,158.9,84.85
MOHK,3,3/18/16,16,3,154.94,80.83
MOHK,3,3/18/16,16,4,112.38,61.93
MOHK,3,3/18/16,17,1,61.1,35.16
MOHK,3,3/18/16,17,2,42.28,23.55
MOHK,3,3/18/16,17,3,31.81,17.67
MOHK,3,3/18/16,17,4,31.35,16.24
MOHK,3,3/19/16,7,1,0,1.84
MOHK,3,3/19/16,7,2,0.53,2.3
MOHK,3,3/19/16,7,3,1.82,2.55
MOHK,3,3/19/16,7,4,2.27,2.74
MOHK,3,3/19/16,8,1,4.37,4.01
MOHK,3,3/19/16,8,2,8.88,5.85
MOHK,3,3/19/16,8,3,13.18,7.87
MOHK,3,3/19/16,8,4,14.99,9.78
MOHK,3,3/19/16,9,1,17.1,10.41
MOHK,3,3/19/16,9,2,12.99,8.18
MOHK,3,3/19/16,9,3,22.42,12.53
MOHK,3,3/19/16,9,4,25.14,13.96
MOHK,3,3/19/16,10,1,35.65,19.29
MOHK,3,3/19/16,10,2,48.64,25.19
MOHK,3,3/19/16,10,3,63.92,33.28
MOHK,3,3/19/16,10,4,67.85,35.28
MOHK,3,3/19/16,11,1,71.7,38.63
MOHK,3,3/19/16,11,2,69.05,36.8
MOHK,3,3/19/16,11,3,68.91,36.84
MOHK,3,3/19/16,11,4,70.73,36.47
MOHK,3,3/19/16,12,1,87.34,44.46
MOHK,3,3/19/16,12,2,119.01,60.35
MOHK,3,3/19/16,12,3,167.21,88.92
MOHK,3,3/19/16,12,4,208.26,108.96
MOHK,3,3/19/16,13,1,204.62,112.2
MOHK,3,3/19/16,13,2,177.72,101.85
MOHK,3,3/19/16,13,3,174.18,100.85
MOHK,3,3/19/16,13,4,154.34,83.06
MOHK,3,3/19/16,14,1,201.18,109.71
MOHK,3,3/19/16,14,2,195.08,104.35
MOHK,3,3/19/16,14,3,188.42,101.41
MOHK,3,3/19/16,14,4,185.84,101.77
MOHK,3,3/19/16,15,1,136.5,75.8
MOHK,3,3/19/16,15,2,102.84,56.12
MOHK,3,3/19/16,15,3,130.86,66.59
MOHK,3,3/19/16,15,4,143.13,79.83
MOHK,3,3/19/16,16,1,215.23,111.43
MOHK,3,3/19/16,16,2,184.74,99.18
MOHK,3,3/19/16,16,3,154.19,80.32
MOHK,3,3/19/16,16,4,110.57,57.21
MOHK,3,3/19/16,17,1,79.12,37.6
MOHK,3,3/19/16,17,2,73.16,36.56
MOHK,3,3/19/16,17,3,76.34,34.05
MOHK,3,3/19/16,17,4,95.12,49.21
MOHK,3,3/20/16,7,1,1.46,2.33
MOHK,3,3/20/16,7,2,6.63,4.89
MOHK,3,3/20/16,7,3,19.39,10.73
MOHK,3,3/20/16,7,4,34.68,17.9
MOHK,3,3/20/16,8,1,63.75,30.23
MOHK,3,3/20/16,8,2,102.84,46.95
MOHK,3,3/20/16,8,3,130.41,62.71
MOHK,3,3/20/16,8,4,171,80.42
MOHK,3,3/20/16,9,1,192.96,88.58
MOHK,3,3/20/16,9,2,199.85,97.67
MOHK,3,3/20/16,9,3,229.92,112.45
MOHK,3,3/20/16,9,4,261.27,124.91
MOHK,3,3/20/16,10,1,295.14,145.64
MOHK,3,3/20/16,10,2,341.26,170.84
MOHK,3,3/20/16,10,3,395.31,187.05
MOHK,3,3/20/16,10,4,377.59,192.14
MOHK,3,3/20/16,11,1,409.91,215.9
MOHK,3,3/20/16,11,2,481.87,273.33
MOHK,3,3/20/16,11,3,515.88,274.72
MOHK,3,3/20/16,11,4,561.01,298.23
MOHK,3,3/20/16,12,1,564.04,328.77
MOHK,3,3/20/16,12,2,561.39,283.39
MOHK,3,3/20/16,12,3,545.87,302.23
MOHK,3,3/20/16,12,4,590.24,335.12
MOHK,3,3/20/16,13,1,683.32,403.47
MOHK,3,3/20/16,13,2,726.79,418.59
MOHK,3,3/20/16,13,3,678.09,427.23
MOHK,3,3/20/16,13,4,549.2,342.63
MOHK,3,3/20/16,14,1,527.46,311.36
MOHK,3,3/20/16,14,2,424.22,244.74
MOHK,3,3/20/16,14,3,330.94,183.42
MOHK,3,3/20/16,14,4,287.78,153.54
MOHK,3,3/20/16,15,1,278.18,148.9
MOHK,3,3/20/16,15,2,231.79,130.57
MOHK,3,3/20/16,15,3,245.06,122.07
MOHK,3,3/20/16,15,4,143.13,76.68
MOHK,3,3/20/16,16,1,114.5,58.02
MOHK,3,3/20/16,16,2,188.06,88.31
MOHK,3,3/20/16,16,3,145.55,79.6
MOHK,3,3/20/16,16,4,175.24,81.61
MOHK,3,3/20/16,17,1,171.23,86.66
MOHK,3,3/20/16,17,2,77.26,37.61
MOHK,3,3/20/16,17,3,38.47,23.82
MOHK,3,3/20/16,17,4,31.66,15.13
MOHK,4,3/11/16,7,1,0,1.11
MOHK,4,3/11/16,7,2,0,1.11
MOHK,4,3/11/16,7,3,0,1.29
MOHK,4,3/11/16,7,4,0.93,1.79
MOHK,4,3/11/16,8,1,1.33,1.7
MOHK,4,3/11/16,8,2,1.73,1.79
MOHK,4,3/11/16,8,3,2.68,2.28
MOHK,4,3/11/16,8,4,3.5,2.47
MOHK,4,3/11/16,9,1,0.31,1.46
MOHK,4,3/11/16,9,2,0.71,1.84
MOHK,4,3/11/16,9,3,0.93,1.83
MOHK,4,3/11/16,9,4,0.35,1.53
MOHK,4,3/11/16,10,1,0,1.36
MOHK,4,3/11/16,10,2,0.31,1.48
MOHK,4,3/11/16,10,3,0.58,1.54
MOHK,4,3/11/16,10,4,0,1.61
MOHK,4,3/11/16,11,1,0.71,1.47
MOHK,4,3/11/16,11,2,0.41,1.54
MOHK,4,3/11/16,11,3,0.12,1.52
MOHK,4,3/11/16,11,4,0.82,1.67
MOHK,4,3/11/16,12,1,0.92,1.65
MOHK,4,3/11/16,12,2,1.22,1.97
MOHK,4,3/11/16,12,3,3.03,2.04
MOHK,4,3/11/16,12,4,5.48,2.68
MOHK,4,3/11/16,13,1,6.83,3.75
MOHK,4,3/11/16,13,2,5.1,3.36
MOHK,4,3/11/16,13,3,2.21,1.94
MOHK,4,3/11/16,13,4,1.28,2.13
MOHK,4,3/11/16,14,1,2.35,1.92
MOHK,4,3/11/16,14,2,2.24,2.59
MOHK,4,3/11/16,14,3,2.56,2.43
MOHK,4,3/11/16,14,4,2.68,2.34
MOHK,4,3/11/16,15,1,1.53,2.03
MOHK,4,3/11/16,15,2,0.71,1.47
MOHK,4,3/11/16,15,3,0,1.16
MOHK,4,3/11/16,15,4,0,1.14
MOHK,4,3/11/16,16,1,0,1.08
MOHK,4,3/11/16,16,2,0,0.98
MOHK,4,3/11/16,16,3,0,1
MOHK,4,3/11/16,16,4,0,1.02
MOHK,4,3/11/16,17,1,0,1.05
MOHK,4,3/11/16,17,2,0,1.05
MOHK,4,3/11/16,17,3,0,1.15
MOHK,4,3/11/16,17,4,0,1.04
MOHK,4,3/12/16,7,1,0,1.02
MOHK,4,3/12/16,7,2,0,1.04
MOHK,4,3/12/16,7,3,0,1.04
MOHK,4,3/12/16,7,4,0,1.04
MOHK,4,3/12/16,8,1,0,1.02
MOHK,4,3/12/16,8,2,0,0.97
MOHK,4,3/12/16,8,3,0,1.09
MOHK,4,3/12/16,8,4,0,1
MOHK,4,3/12/16,9,1,0,1.04
MOHK,4,3/12/16,9,2,0,1
MOHK,4,3/12/16,9,3,0,1.05
MOHK,4,3/12/16,9,4,0,0.94
MOHK,4,3/12/16,10,1,0,1.06
MOHK,4,3/12/16,10,2,0,1.07
MOHK,4,3/12/16,10,3,0,1.05
MOHK,4,3/12/16,10,4,0,1.01
MOHK,4,3/12/16,11,1,0,0.97
MOHK,4,3/12/16,11,2,0,0.99
MOHK,4,3/12/16,11,3,0,1
MOHK,4,3/12/16,11,4,0,0.96
MOHK,4,3/12/16,12,1,0,1.01
MOHK,4,3/12/16,12,2,0,1
MOHK,4,3/12/16,12,3,0,1.06
MOHK,4,3/12/16,12,4,0,1.05
MOHK,4,3/12/16,13,1,0,1
MOHK,4,3/12/16,13,2,0,1.02
MOHK,4,3/12/16,13,3,0,1
MOHK,4,3/12/16,13,4,0,1.06
MOHK,4,3/12/16,14,1,0,1
MOHK,4,3/12/16,14,2,0,0.99
MOHK,4,3/12/16,14,3,0,1.11
MOHK,4,3/12/16,14,4,0,1.12
MOHK,4,3/12/16,15,1,0,1.13
MOHK,4,3/12/16,15,2,0,1.1
MOHK,4,3/12/16,15,3,0,1.03
MOHK,4,3/12/16,15,4,0,1.15
MOHK,4,3/12/16,16,1,0.1,1.12
MOHK,4,3/12/16,16,2,0,1.03
MOHK,4,3/12/16,16,3,0,1.07
