DATE_PST,SITE,SENSOR_LOCATION,QCALC_MOL,FLAG
2008-02-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-02-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-03-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-04-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-05-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-06-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-07-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-08-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-09-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-10-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-11-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2008-12-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2009-01-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
