SITE,TRANSECT,SENSOR_LOCATION,DATE_LOCAL,TIME_LOCAL,LIGHT_UMOL,LIGHT_ADJ_CONV
MOHK,2,SEAFLOOR,2016-12-09,00,1.10226766666667,1.10226766666667
MOHK,2,SEAFLOOR,2016-12-09,01,1.08653066666667,1.08653066666667
MOHK,2,SEAFLOOR,2016-12-09,02,1.08936433333333,1.08936433333333
MOHK,2,SEAFLOOR,2016-12-09,03,1.06937533333333,1.06937533333333
MOHK,2,SEAFLOOR,2016-12-09,04,1.08914133333333,1.08914133333333
MOHK,2,SEAFLOOR,2016-12-09,05,1.08108633333333,1.08108633333333
MOHK,2,SEAFLOOR,2016-12-09,06,1.10793566666667,19.3751800779135
MOHK,2,SEAFLOOR,2016-12-09,07,1.74777566666667,21.1592569245646
MOHK,2,SEAFLOOR,2016-12-09,08,4.10845,25.4263824692617
MOHK,2,SEAFLOOR,2016-12-09,09,5.949286,28.7538553687433
MOHK,2,SEAFLOOR,2016-12-09,10,7.184963,30.9874504779776
MOHK,2,SEAFLOOR,2016-12-09,11,6.57875866666667,29.8916826965908
MOHK,2,SEAFLOOR,2016-12-09,12,8.879767,34.0509587589651
MOHK,2,SEAFLOOR,2016-12-09,13,7.27289566666667,31.1463965382427
MOHK,2,SEAFLOOR,2016-12-09,14,4.68608833333333,26.4705144291123
MOHK,2,SEAFLOOR,2016-12-09,15,2.76589733333333,22.9996008578688
MOHK,2,SEAFLOOR,2016-12-09,16,1.665214,21.0100195000569
MOHK,2,SEAFLOOR,2016-12-09,17,1.05737,19.9112884117911
MOHK,2,SEAFLOOR,2016-12-09,18,1.05677266666667,19.9102086791148
MOHK,2,SEAFLOOR,2016-12-09,19,1.063858,19.9230160376678
MOHK,2,SEAFLOOR,2016-12-09,20,1.06863,1.06863
MOHK,2,SEAFLOOR,2016-12-09,21,1.09495833333333,1.09495833333333
MOHK,2,SEAFLOOR,2016-12-09,22,1.06206833333333,1.06206833333333
MOHK,2,SEAFLOOR,2016-12-09,23,1.08496433333333,1.08496433333333
MOHK,2,SEAFLOOR,2016-12-10,00,1.08049,1.08049
MOHK,2,SEAFLOOR,2016-12-10,01,1.07325533333333,1.07325533333333
MOHK,2,SEAFLOOR,2016-12-10,02,1.05505733333333,1.05505733333333
MOHK,2,SEAFLOOR,2016-12-10,03,1.09824,1.09824
MOHK,2,SEAFLOOR,2016-12-10,04,1.046853,1.046853
MOHK,2,SEAFLOOR,2016-12-10,05,1.05311866666667,1.05311866666667
MOHK,2,SEAFLOOR,2016-12-10,06,1.12083833333333,19.4007311764927
MOHK,2,SEAFLOOR,2016-12-10,07,2.13381266666667,21.8570525427659
MOHK,2,SEAFLOOR,2016-12-10,08,5.39961566666667,27.760277798896
MOHK,2,SEAFLOOR,2016-12-10,09,8.882228,34.0554073829204
MOHK,2,SEAFLOOR,2016-12-10,10,12.5646476666667,40.7117077991366
MOHK,2,SEAFLOOR,2016-12-10,11,8.85910866666667,34.0136168414106
MOHK,2,SEAFLOOR,2016-12-10,12,8.885138,34.0606673921148
MOHK,2,SEAFLOOR,2016-12-10,13,8.40467966666667,33.1921962714444
MOHK,2,SEAFLOOR,2016-12-10,14,5.003137,27.0436077572405
MOHK,2,SEAFLOOR,2016-12-10,15,2.358605,22.2633843359848
MOHK,2,SEAFLOOR,2016-12-10,16,1.602117,20.8959661604216
MOHK,2,SEAFLOOR,2016-12-10,17,1.06169533333333,19.9191068286697
MOHK,2,SEAFLOOR,2016-12-10,18,1.057891,19.9122301641852
MOHK,2,SEAFLOOR,2016-12-10,19,1.08108533333333,19.954155945157
MOHK,2,SEAFLOOR,2016-12-10,20,1.05744333333333,1.05744333333333
MOHK,2,SEAFLOOR,2016-12-10,21,1.073404,1.073404
MOHK,2,SEAFLOOR,2016-12-10,22,1.053341,1.053341
MOHK,2,SEAFLOOR,2016-12-10,23,1.07623833333333,1.07623833333333
MOHK,2,SEAFLOOR,2016-12-11,00,1.080042,1.080042
MOHK,2,SEAFLOOR,2016-12-11,01,1.081012,1.081012
MOHK,2,SEAFLOOR,2016-12-11,02,1.06355933333333,1.06355933333333
MOHK,2,SEAFLOOR,2016-12-11,03,1.07989233333333,1.07989233333333
MOHK,2,SEAFLOOR,2016-12-11,04,1.056848,1.056848
MOHK,2,SEAFLOOR,2016-12-11,05,1.10286433333333,1.10286433333333
MOHK,2,SEAFLOOR,2016-12-11,06,1.074673,19.3135490257682
MOHK,2,SEAFLOOR,2016-12-11,07,2.45824533333333,22.4434929739684
MOHK,2,SEAFLOOR,2016-12-11,08,4.82921133333333,26.7292218265434
MOHK,2,SEAFLOOR,2016-12-11,09,6.28095366666667,29.3533737829576
MOHK,2,SEAFLOOR,2016-12-11,10,11.6904696666667,39.1315531001737
MOHK,2,SEAFLOOR,2016-12-11,11,7.554742,31.6558587156236
MOHK,2,SEAFLOOR,2016-12-11,12,4.75187,26.5894205378989
MOHK,2,SEAFLOOR,2016-12-11,13,5.26969333333333,27.5254318012545
MOHK,2,SEAFLOOR,2016-12-11,14,4.745232,26.5774220465372
MOHK,2,SEAFLOOR,2016-12-11,15,1.923641,21.4771488661567
MOHK,2,SEAFLOOR,2016-12-11,16,1.44519633333333,20.6123183544725
MOHK,2,SEAFLOOR,2016-12-11,17,1.07236033333333,19.9383847466359
MOHK,2,SEAFLOOR,2016-12-11,18,1.07280766666667,19.9391933402667
MOHK,2,SEAFLOOR,2016-12-11,19,1.090707,19.9715479467064
MOHK,2,SEAFLOOR,2016-12-11,20,1.066469,1.066469
MOHK,2,SEAFLOOR,2016-12-11,21,1.06445466666667,1.06445466666667
MOHK,2,SEAFLOOR,2016-12-11,22,1.08906733333333,1.08906733333333
MOHK,2,SEAFLOOR,2016-12-11,23,1.08608333333333,1.08608333333333
MOHK,2,SEAFLOOR,2016-12-12,00,1.05393866666667,1.05393866666667
MOHK,2,SEAFLOOR,2016-12-12,01,1.05640066666667,1.05640066666667
MOHK,2,SEAFLOOR,2016-12-12,02,1.06408233333333,1.06408233333333
MOHK,2,SEAFLOOR,2016-12-12,03,1.06736333333333,1.06736333333333
MOHK,2,SEAFLOOR,2016-12-12,04,1.076462,1.076462
MOHK,2,SEAFLOOR,2016-12-12,05,1.09212466666667,1.09212466666667
MOHK,2,SEAFLOOR,2016-12-12,06,1.10114833333333,19.3642966619803
MOHK,2,SEAFLOOR,2016-12-12,07,2.18065,21.9417151426276
MOHK,2,SEAFLOOR,2016-12-12,08,6.023793,28.8885332739602
MOHK,2,SEAFLOOR,2016-12-12,09,6.786023,30.2663312292347
MOHK,2,SEAFLOOR,2016-12-12,10,5.77953633333333,28.447017786776
MOHK,2,SEAFLOOR,2016-12-12,11,4.598007,26.3112996697426
MOHK,2,SEAFLOOR,2016-12-12,12,3.156483,23.7056186671058
MOHK,2,SEAFLOOR,2016-12-12,13,2.318478,22.1908512524019
MOHK,2,SEAFLOOR,2016-12-12,14,2.186469,21.952233443285
MOHK,2,SEAFLOOR,2016-12-12,15,1.817957,21.2861158051838
MOHK,2,SEAFLOOR,2016-12-12,16,1.191989,20.1546239982049
MOHK,2,SEAFLOOR,2016-12-12,17,1.061472,19.9187031344821
MOHK,2,SEAFLOOR,2016-12-12,18,1.07056933333333,19.935147357732
MOHK,2,SEAFLOOR,2016-12-12,19,1.06423033333333,19.9236890625209
MOHK,2,SEAFLOOR,2016-12-12,20,1.07922266666667,1.07922266666667
MOHK,2,SEAFLOOR,2016-12-12,21,1.06430466666667,1.06430466666667
MOHK,2,SEAFLOOR,2016-12-12,22,1.06012733333333,1.06012733333333
MOHK,2,SEAFLOOR,2016-12-12,23,1.091155,1.091155
MOHK,2,SEAFLOOR,2016-12-13,00,1.08228066666667,1.08228066666667
MOHK,2,SEAFLOOR,2016-12-13,01,1.07519466666667,1.07519466666667
MOHK,2,SEAFLOOR,2016-12-13,02,1.08839633333333,1.08839633333333
MOHK,2,SEAFLOOR,2016-12-13,03,1.05401233333333,1.05401233333333
MOHK,2,SEAFLOOR,2016-12-13,04,1.06818366666667,1.06818366666667
MOHK,2,SEAFLOOR,2016-12-13,05,1.05423566666667,1.05423566666667
MOHK,2,SEAFLOOR,2016-12-13,06,1.09816566666667,19.3542672585762
MOHK,2,SEAFLOOR,2016-12-13,07,1.66580933333333,21.011095614483
MOHK,2,SEAFLOOR,2016-12-13,08,4.32697533333333,25.8213864281774
MOHK,2,SEAFLOOR,2016-12-13,09,10.9277176666667,37.7528114854048
MOHK,2,SEAFLOOR,2016-12-13,10,18.4147203333333,51.2862398944795
MOHK,2,SEAFLOOR,2016-12-13,11,13.1142426666667,41.7051497581104
MOHK,2,SEAFLOOR,2016-12-13,12,9.77945166666667,35.6772183643033
MOHK,2,SEAFLOOR,2016-12-13,13,5.45793933333333,27.8657031251738
MOHK,2,SEAFLOOR,2016-12-13,14,2.774175,23.0145634473612
MOHK,2,SEAFLOOR,2016-12-13,15,2.03409666666667,21.6768071348468
MOHK,2,SEAFLOOR,2016-12-13,16,1.45511533333333,20.6302478116006
MOHK,2,SEAFLOOR,2016-12-13,17,1.081161,19.9542927188178
MOHK,2,SEAFLOOR,2016-12-13,18,1.083174,19.9579313913981
MOHK,2,SEAFLOOR,2016-12-13,19,1.09279566666667,19.9753233941893
MOHK,2,SEAFLOOR,2016-12-13,20,1.05550533333333,1.05550533333333
MOHK,2,SEAFLOOR,2016-12-13,21,1.06445466666667,1.06445466666667
MOHK,2,SEAFLOOR,2016-12-13,22,1.07347866666667,1.07347866666667
MOHK,2,SEAFLOOR,2016-12-13,23,1.062291,1.062291
MOHK,2,SEAFLOOR,2016-12-14,00,1.035218,1.035218
MOHK,2,SEAFLOOR,2016-12-14,01,1.08310033333333,1.08310033333333
MOHK,2,SEAFLOOR,2016-12-14,02,1.06736333333333,1.06736333333333
MOHK,2,SEAFLOOR,2016-12-14,03,1.081235,1.081235
MOHK,2,SEAFLOOR,2016-12-14,04,1.07489566666667,1.07489566666667
MOHK,2,SEAFLOOR,2016-12-14,05,1.05103,1.05103
MOHK,2,SEAFLOOR,2016-12-14,06,1.09973266666667,19.3548110457165
MOHK,2,SEAFLOOR,2016-12-14,07,2.36867266666667,22.2815825693309
MOHK,2,SEAFLOOR,2016-12-14,08,7.868732,32.2234234149257
MOHK,2,SEAFLOOR,2016-12-14,09,15.771082,46.507625069345
MOHK,2,SEAFLOOR,2016-12-14,10,19.1697153333333,52.6509595636278
MOHK,2,SEAFLOOR,2016-12-14,11,11.9596366666667,39.6180967073888
MOHK,2,SEAFLOOR,2016-12-14,12,7.10672666666667,30.8460312844565
MOHK,2,SEAFLOOR,2016-12-14,13,5.045798,27.1207212204734
MOHK,2,SEAFLOOR,2016-12-14,14,3.40655733333333,24.1576499038686
MOHK,2,SEAFLOOR,2016-12-14,15,2.22413233333333,22.0203132246931
MOHK,2,SEAFLOOR,2016-12-14,16,1.37672966666667,20.4885588761419
MOHK,2,SEAFLOOR,2016-12-14,17,1.08414533333333,19.9596871618182
MOHK,2,SEAFLOOR,2016-12-14,18,1.084145,19.9596865590662
MOHK,2,SEAFLOOR,2016-12-14,19,1.05565366666667,19.9081859895339
MOHK,2,SEAFLOOR,2016-12-14,20,1.06236633333333,1.06236633333333
MOHK,2,SEAFLOOR,2016-12-14,21,1.07355366666667,1.07355366666667
MOHK,2,SEAFLOOR,2016-12-14,22,1.07392566666667,1.07392566666667
MOHK,2,SEAFLOOR,2016-12-14,23,1.08421933333333,1.08421933333333
MOHK,2,SEAFLOOR,2016-12-15,00,1.08220466666667,1.08220466666667
MOHK,2,SEAFLOOR,2016-12-15,01,1.08936466666667,1.08936466666667
MOHK,2,SEAFLOOR,2016-12-15,02,1.08183266666667,1.08183266666667
MOHK,2,SEAFLOOR,2016-12-15,03,1.07250966666667,1.07250966666667
MOHK,2,SEAFLOOR,2016-12-15,04,1.05498266666667,1.05498266666667
MOHK,2,SEAFLOOR,2016-12-15,05,1.079296,1.079296
MOHK,2,SEAFLOOR,2016-12-15,06,1.086606,19.3348177332513
MOHK,2,SEAFLOOR,2016-12-15,07,1.86203566666667,21.3657918547591
MOHK,2,SEAFLOOR,2016-12-15,08,3.397085,24.1405278109014
MOHK,2,SEAFLOOR,2016-12-15,09,5.29930266666667,27.5789533831179
MOHK,2,SEAFLOOR,2016-12-15,10,8.05988566666667,32.568950379764
MOHK,2,SEAFLOOR,2016-12-15,11,8.89483366666667,34.0781928269814
MOHK,2,SEAFLOOR,2016-12-15,12,7.60761933333333,31.7514391254634
MOHK,2,SEAFLOOR,2016-12-15,13,4.67535,26.4511040686319
MOHK,2,SEAFLOOR,2016-12-15,14,2.671028,22.8281162445744
MOHK,2,SEAFLOOR,2016-12-15,15,1.50150566666667,20.7141023865591
MOHK,2,SEAFLOOR,2016-12-15,16,1.179907,20.1327847290784
MOHK,2,SEAFLOOR,2016-12-15,17,1.07661233333333,19.9460706068824
MOHK,2,SEAFLOOR,2016-12-15,18,1.047748,19.8938958064963
MOHK,2,SEAFLOOR,2016-12-15,19,1.09085633333333,19.9718178796271
MOHK,2,SEAFLOOR,2016-12-15,20,1.054907,1.054907
MOHK,2,SEAFLOOR,2016-12-15,21,1.06512566666667,1.06512566666667
MOHK,2,SEAFLOOR,2016-12-15,22,1.06892966666667,1.06892966666667
MOHK,2,SEAFLOOR,2016-12-15,23,1.05736933333333,1.05736933333333
MOHK,2,SEAFLOOR,2016-12-16,00,1.08034033333333,1.08034033333333
MOHK,2,SEAFLOOR,2016-12-16,01,1.06796033333333,1.06796033333333
MOHK,2,SEAFLOOR,2016-12-16,02,1.07355333333333,1.07355333333333
MOHK,2,SEAFLOOR,2016-12-16,03,1.064678,1.064678
MOHK,2,SEAFLOOR,2016-12-16,04,1.06721366666667,1.06721366666667
MOHK,2,SEAFLOOR,2016-12-16,05,1.06348466666667,1.06348466666667
MOHK,2,SEAFLOOR,2016-12-16,06,1.08063866666667,19.3251155787332
MOHK,2,SEAFLOOR,2016-12-16,07,1.32206133333333,20.389741090561
MOHK,2,SEAFLOOR,2016-12-16,08,2.45123333333333,22.4308182235807
MOHK,2,SEAFLOOR,2016-12-16,09,4.12455966666667,25.4555020969361
MOHK,2,SEAFLOOR,2016-12-16,10,3.375531,24.1015670663367
MOHK,2,SEAFLOOR,2016-12-16,11,2.88239433333333,23.2101793705175
MOHK,2,SEAFLOOR,2016-12-16,12,3.084661,23.5757940956702
MOHK,2,SEAFLOOR,2016-12-16,13,3.36494033333333,24.0824235248069
MOHK,2,SEAFLOOR,2016-12-16,14,2.359201,22.2644616438697
MOHK,2,SEAFLOOR,2016-12-16,15,1.819599,21.2890838619322
MOHK,2,SEAFLOOR,2016-12-16,16,1.282235,20.3177515180161
MOHK,2,SEAFLOOR,2016-12-16,17,1.070644,19.9352823241303
MOHK,2,SEAFLOOR,2016-12-16,18,1.090111,19.9704706247896
MOHK,2,SEAFLOOR,2016-12-16,19,1.084293,19.9599540814757
MOHK,2,SEAFLOOR,2016-12-16,20,1.07743233333333,1.07743233333333
MOHK,2,SEAFLOOR,2016-12-16,21,1.077506,1.077506
MOHK,2,SEAFLOOR,2016-12-16,22,1.07929633333333,1.07929633333333
MOHK,2,SEAFLOOR,2016-12-16,23,1.09503366666667,1.09503366666667
MOHK,2,SEAFLOOR,2016-12-17,00,1.11159066666667,1.11159066666667
MOHK,2,SEAFLOOR,2016-12-17,01,1.07899833333333,1.07899833333333
MOHK,2,SEAFLOOR,2016-12-17,02,1.08026666666667,1.08026666666667
MOHK,2,SEAFLOOR,2016-12-17,03,1.09756866666667,1.09756866666667
MOHK,2,SEAFLOOR,2016-12-17,04,1.09973166666667,1.09973166666667
MOHK,2,SEAFLOOR,2016-12-17,05,1.12605933333333,1.12605933333333
MOHK,2,SEAFLOOR,2016-12-17,06,1.10517733333333,19.3688688992713
MOHK,2,SEAFLOOR,2016-12-17,07,1.636126,20.9574403985093
MOHK,2,SEAFLOOR,2016-12-17,08,4.96338466666667,26.9717520174881
MOHK,2,SEAFLOOR,2016-12-17,09,9.416387,35.0209467940032
MOHK,2,SEAFLOOR,2016-12-17,10,10.3392656666667,36.6891317464411
MOHK,2,SEAFLOOR,2016-12-17,11,9.83471666666667,35.7771148559948
MOHK,2,SEAFLOOR,2016-12-17,12,11.0366086666667,37.9496410970886
MOHK,2,SEAFLOOR,2016-12-17,13,6.69503233333333,30.1018574974189
MOHK,2,SEAFLOOR,2016-12-17,14,4.61396666666667,26.3401481750111
MOHK,2,SEAFLOOR,2016-12-17,15,2.471521,22.467489866664
MOHK,2,SEAFLOOR,2016-12-17,16,1.56930066666667,20.8366477736582
MOHK,2,SEAFLOOR,2016-12-17,17,1.096898,19.9827387190113
MOHK,2,SEAFLOOR,2016-12-17,18,1.07944566666667,19.9511921039472
MOHK,2,SEAFLOOR,2016-12-17,19,1.09921066666667,19.9869190660616
MOHK,2,SEAFLOOR,2016-12-17,20,1.075867,1.075867
MOHK,2,SEAFLOOR,2016-12-17,21,1.09316933333333,1.09316933333333
MOHK,2,SEAFLOOR,2016-12-17,22,1.096226,1.096226
MOHK,2,SEAFLOOR,2016-12-17,23,1.09577866666667,1.09577866666667
MOHK,2,SEAFLOOR,2016-12-18,00,1.071166,1.071166
MOHK,2,SEAFLOOR,2016-12-18,01,1.10226766666667,1.10226766666667
MOHK,2,SEAFLOOR,2016-12-18,02,1.070421,1.070421
MOHK,2,SEAFLOOR,2016-12-18,03,1.08310066666667,1.08310066666667
MOHK,2,SEAFLOOR,2016-12-18,04,1.09518333333333,1.09518333333333
MOHK,2,SEAFLOOR,2016-12-18,05,1.061173,1.061173
MOHK,2,SEAFLOOR,2016-12-18,06,1.105623,19.3679879692348
MOHK,2,SEAFLOOR,2016-12-18,07,2.63239566666667,22.7582850007961
MOHK,2,SEAFLOOR,2016-12-18,08,10.9218266666667,37.742163085565
MOHK,2,SEAFLOOR,2016-12-18,09,17.5885006666667,49.7927721594771
MOHK,2,SEAFLOOR,2016-12-18,10,22.2885163333333,58.2884748874853
MOHK,2,SEAFLOOR,2016-12-18,11,16.6985856666667,48.1841706884404
MOHK,2,SEAFLOOR,2016-12-18,12,11.6968083333333,39.143010547633
MOHK,2,SEAFLOOR,2016-12-18,13,10.5451123333333,37.061217634504
MOHK,2,SEAFLOOR,2016-12-18,14,6.34434666666667,29.4679623319457
MOHK,2,SEAFLOOR,2016-12-18,15,2.86777633333333,23.1837560762962
MOHK,2,SEAFLOOR,2016-12-18,16,1.60166933333333,20.8951569632938
MOHK,2,SEAFLOOR,2016-12-18,17,1.08645633333333,19.9638644958536
MOHK,2,SEAFLOOR,2016-12-18,18,1.08324833333333,19.9580657557895
MOHK,2,SEAFLOOR,2016-12-18,19,1.07549266666667,19.9440467119217
MOHK,2,SEAFLOOR,2016-12-18,20,1.080266,1.080266
MOHK,2,SEAFLOOR,2016-12-18,21,1.09831533333333,1.09831533333333
MOHK,2,SEAFLOOR,2016-12-18,22,1.08615766666667,1.08615766666667
MOHK,2,SEAFLOOR,2016-12-18,23,1.09346666666667,1.09346666666667
MOHK,2,SEAFLOOR,2016-12-19,00,1.09533066666667,1.09533066666667
MOHK,2,SEAFLOOR,2016-12-19,01,1.081683,1.081683
MOHK,2,SEAFLOOR,2016-12-19,02,1.12963966666667,1.12963966666667
MOHK,2,SEAFLOOR,2016-12-19,03,1.08280266666667,1.08280266666667
MOHK,2,SEAFLOOR,2016-12-19,04,1.06967466666667,1.06967466666667
MOHK,2,SEAFLOOR,2016-12-19,05,1.10555,1.10555
MOHK,2,SEAFLOOR,2016-12-19,06,1.103536,19.3633724143361
MOHK,2,SEAFLOOR,2016-12-19,07,2.47025433333333,22.4652003527929
MOHK,2,SEAFLOOR,2016-12-19,08,9.94480066666667,35.9761019627253
MOHK,2,SEAFLOOR,2016-12-19,09,21.9608023333333,57.6961066683133
MOHK,2,SEAFLOOR,2016-12-19,10,27.3521966666667,67.441539989536
MOHK,2,SEAFLOOR,2016-12-19,11,18.1793386666667,50.860766653344
MOHK,2,SEAFLOOR,2016-12-19,12,11.9197343333333,39.54596975483
MOHK,2,SEAFLOOR,2016-12-19,13,8.783034,33.8761049109201
MOHK,2,SEAFLOOR,2016-12-19,14,6.19220033333333,29.1929443205396
MOHK,2,SEAFLOOR,2016-12-19,15,3.681691,24.6549781887482
MOHK,2,SEAFLOOR,2016-12-19,16,1.646046,20.9753716635207
MOHK,2,SEAFLOOR,2016-12-19,17,1.07959433333333,19.9514608326058
MOHK,2,SEAFLOOR,2016-12-19,18,1.08235433333333,19.956449772045
MOHK,2,SEAFLOOR,2016-12-19,19,1.07892366666667,19.9502485442907
MOHK,2,SEAFLOOR,2016-12-19,20,1.07340466666667,1.07340466666667
MOHK,2,SEAFLOOR,2016-12-19,21,1.09548033333333,1.09548033333333
MOHK,2,SEAFLOOR,2016-12-19,22,1.083174,1.083174
MOHK,2,SEAFLOOR,2016-12-19,23,1.06669133333333,1.06669133333333
MOHK,2,SEAFLOOR,2016-12-20,00,1.09376466666667,1.09376466666667
MOHK,2,SEAFLOOR,2016-12-20,01,1.07071933333333,1.07071933333333
MOHK,2,SEAFLOOR,2016-12-20,02,1.061471,1.061471
MOHK,2,SEAFLOOR,2016-12-20,03,1.080414,1.080414
MOHK,2,SEAFLOOR,2016-12-20,04,1.09137866666667,1.09137866666667
MOHK,2,SEAFLOOR,2016-12-20,05,1.09906166666667,1.09906166666667
MOHK,2,SEAFLOOR,2016-12-20,06,1.11330533333333,19.383320037491
MOHK,2,SEAFLOOR,2016-12-20,07,1.81333366666667,21.2777587416271
MOHK,2,SEAFLOOR,2016-12-20,08,5.35233,27.6748048983514
MOHK,2,SEAFLOOR,2016-12-20,09,10.0393703333333,36.147044584776
MOHK,2,SEAFLOOR,2016-12-20,10,13.3270256666667,42.0897747136652
MOHK,2,SEAFLOOR,2016-12-20,11,9.80704733333333,35.727099859342
MOHK,2,SEAFLOOR,2016-12-20,12,8.42198266666667,33.2234727393836
MOHK,2,SEAFLOOR,2016-12-20,13,8.73142333333333,33.782814075922
MOHK,2,SEAFLOOR,2016-12-20,14,6.44376633333333,29.6476721669237
MOHK,2,SEAFLOOR,2016-12-20,15,3.428932,24.1980941186349
MOHK,2,SEAFLOOR,2016-12-20,16,1.57795266666667,20.8522870170573
MOHK,2,SEAFLOOR,2016-12-20,17,1.09764366666667,19.984086576725
MOHK,2,SEAFLOOR,2016-12-20,18,1.077729,19.9480890803039
MOHK,2,SEAFLOOR,2016-12-20,19,1.092348,19.974514197434
MOHK,2,SEAFLOOR,2016-12-20,20,1.07444866666667,1.07444866666667
MOHK,2,SEAFLOOR,2016-12-20,21,1.08332433333333,1.08332433333333
MOHK,2,SEAFLOOR,2016-12-20,22,1.07631266666667,1.07631266666667
MOHK,2,SEAFLOOR,2016-12-20,23,1.07504566666667,1.07504566666667
MOHK,2,SEAFLOOR,2016-12-21,00,1.07027133333333,1.07027133333333
MOHK,2,SEAFLOOR,2016-12-21,01,1.0743,1.0743
MOHK,2,SEAFLOOR,2016-12-21,02,1.07959566666667,1.07959566666667
MOHK,2,SEAFLOOR,2016-12-21,03,1.07452233333333,1.07452233333333
MOHK,2,SEAFLOOR,2016-12-21,04,1.06743733333333,1.06743733333333
MOHK,2,SEAFLOOR,2016-12-21,05,1.09100666666667,1.09100666666667
MOHK,2,SEAFLOOR,2016-12-21,06,1.111814,19.380503992764
MOHK,2,SEAFLOOR,2016-12-21,07,1.575342,20.8475680079311
MOHK,2,SEAFLOOR,2016-12-21,08,2.35010233333333,22.2480150006711
MOHK,2,SEAFLOOR,2016-12-21,09,5.82033366666667,28.5207628991455
MOHK,2,SEAFLOOR,2016-12-21,10,5.18250733333333,27.3678353715688
MOHK,2,SEAFLOOR,2016-12-21,11,4.04930733333333,25.3194769034783
MOHK,2,SEAFLOOR,2016-12-21,12,4.34271266666667,25.849832784012
MOHK,2,SEAFLOOR,2016-12-21,13,3.91557966666667,25.0777523759753
MOHK,2,SEAFLOOR,2016-12-21,14,3.44638433333333,24.2296407791476
MOHK,2,SEAFLOOR,2016-12-21,15,1.80938033333333,21.2706127313276
MOHK,2,SEAFLOOR,2016-12-21,16,1.343616,20.4287030320615
MOHK,2,SEAFLOOR,2016-12-21,17,1.098314,19.9852982632816
MOHK,2,SEAFLOOR,2016-12-21,18,1.06587133333333,19.9266553127517
MOHK,2,SEAFLOOR,2016-12-21,19,1.08227966666667,19.9563148056467
MOHK,2,SEAFLOOR,2016-12-21,20,1.10204433333333,1.10204433333333
MOHK,2,SEAFLOOR,2016-12-21,21,1.09391433333333,1.09391433333333
MOHK,2,SEAFLOOR,2016-12-21,22,1.08563633333333,1.08563633333333
MOHK,2,SEAFLOOR,2016-12-21,23,1.096301,1.096301
MOHK,2,SEAFLOOR,2016-12-22,00,1.09078233333333,1.09078233333333
MOHK,2,SEAFLOOR,2016-12-22,01,1.104357,1.104357
MOHK,2,SEAFLOOR,2016-12-22,02,1.07161433333333,1.07161433333333
MOHK,2,SEAFLOOR,2016-12-22,03,1.08175733333333,1.08175733333333
MOHK,2,SEAFLOOR,2016-12-22,04,1.11837766666667,1.11837766666667
MOHK,2,SEAFLOOR,2016-12-22,05,1.07855066666667,1.07855066666667
MOHK,2,SEAFLOOR,2016-12-22,06,1.098539,19.352171528859
MOHK,2,SEAFLOOR,2016-12-22,07,1.51880833333333,20.7453784748912
MOHK,2,SEAFLOOR,2016-12-22,08,3.40655766666667,24.1576506099353
MOHK,2,SEAFLOOR,2016-12-22,09,7.57405766666667,31.6907736899952
MOHK,2,SEAFLOOR,2016-12-22,10,6.99716533333333,30.6479896580179
MOHK,2,SEAFLOOR,2016-12-22,11,8.68115566666667,33.6919523499906
MOHK,2,SEAFLOOR,2016-12-22,12,5.89663166666667,28.6586779095232
MOHK,2,SEAFLOOR,2016-12-22,13,5.17079833333333,27.3466703218718
MOHK,2,SEAFLOOR,2016-12-22,14,3.99590533333333,25.2229480779419
MOHK,2,SEAFLOOR,2016-12-22,15,2.395074,22.3293052248657
MOHK,2,SEAFLOOR,2016-12-22,16,1.58160733333333,20.8588931447516
MOHK,2,SEAFLOOR,2016-12-22,17,1.11181366666667,20.0097000879546
MOHK,2,SEAFLOOR,2016-12-22,18,1.080118,19.9524074061463
MOHK,2,SEAFLOOR,2016-12-22,19,1.068184,19.9308356601745
MOHK,2,SEAFLOOR,2016-12-22,20,1.070421,1.070421
MOHK,2,SEAFLOOR,2016-12-22,21,1.072436,1.072436
MOHK,2,SEAFLOOR,2016-12-22,22,1.07728333333333,1.07728333333333
MOHK,2,SEAFLOOR,2016-12-22,23,1.092348,1.092348
MOHK,2,SEAFLOOR,2016-12-23,00,1.07668566666667,1.07668566666667
MOHK,2,SEAFLOOR,2016-12-23,01,1.08936533333333,1.08936533333333
MOHK,2,SEAFLOOR,2016-12-23,02,1.079968,1.079968
MOHK,2,SEAFLOOR,2016-12-23,03,1.110322,1.110322
MOHK,2,SEAFLOOR,2016-12-23,04,1.08533733333333,1.08533733333333
MOHK,2,SEAFLOOR,2016-12-23,05,1.09823966666667,1.09823966666667
MOHK,2,SEAFLOOR,2016-12-23,06,1.09585333333333,19.3530992759064
MOHK,2,SEAFLOOR,2016-12-23,07,1.30848833333333,20.3652067091316
MOHK,2,SEAFLOOR,2016-12-23,08,1.92088166666667,21.4721611366918
MOHK,2,SEAFLOOR,2016-12-23,09,2.165063,21.9135402522981
MOHK,2,SEAFLOOR,2016-12-23,10,4.90550966666667,26.8671378319462
MOHK,2,SEAFLOOR,2016-12-23,11,6.63223433333333,29.9883447060982
MOHK,2,SEAFLOOR,2016-12-23,12,4.71845733333333,26.5290243431926
MOHK,2,SEAFLOOR,2016-12-23,13,4.537446,26.2018304735422
MOHK,2,SEAFLOOR,2016-12-23,14,2.11464533333333,21.8224059252689
