DATE_PST,SITE,SENSOR_LOCATION,QCALC_MOL,FLAG
2011-06-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,10.565448,"00"
2011-06-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,9.454116,"00"
2011-06-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,6.7346394,"00"
2011-07-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.4032188746,"00"
2011-07-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.568732,"00"
2011-07-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.5227189763,"00"
2011-07-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.7809766,"00"
2011-07-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.7787284,"00"
2011-07-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.5664826,"00"
2011-07-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.9889484,"00"
2011-07-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,7.9196292,"00"
2011-07-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.4707958,"00"
2011-07-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,6.3532992,"00"
2011-07-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.9959514,"00"
2011-07-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.8831562,"00"
2011-07-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.3325884,"00"
2011-07-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.394501,"00"
2011-07-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.6545168,"00"
2011-07-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,6.3389586,"00"
2011-07-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,9.0431172,"00"
2011-07-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,10.9010718,"00"
2011-07-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,9.9337128,"00"
2011-07-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.2647561449,"00"
2011-07-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.4904058,"00"
2011-07-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,6.983652,"00"
2011-07-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,8.061045,"00"
2011-07-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,9.92394,"00"
2011-07-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,15.4244154,"00"
2011-07-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,6.3054852,"00"
2011-07-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.2786166,"00"
2011-07-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.407819,"00"
2011-07-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.7604312,"00"
2011-07-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,7.8329328,"00"
2011-07-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,8.797764,"00"
2011-08-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,11.6728482,"00"
2011-08-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,11.4159168,"00"
2011-08-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,10.0001406,"00"
2011-08-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,10.3522386,"00"
2011-08-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.5075386,"00"
2011-08-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.9373644,"00"
2011-08-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.4679728,"00"
2011-08-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.6639764,"00"
2011-08-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.3777272,"00"
2011-08-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.0873914,"00"
2011-08-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.1187884,"00"
2011-08-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.6288558,"00"
2011-08-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,6.6978924,"00"
2011-08-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.6502904,"00"
2011-08-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.536192,"00"
2011-08-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.7765968,"00"
2011-08-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.8006512,"00"
2011-08-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,6.2313294,"00"
2011-08-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.0665264,"00"
2011-08-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.09447,"00"
2011-08-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,7.1173626,"00"
2011-08-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,12.9925998,"00"
2011-08-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,8.518962,"00"
2011-08-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,8.3461836,"00"
2011-08-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.814007,"00"
2011-08-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.4993306,"00"
2011-08-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.127252,"00"
2011-08-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.0047692,"00"
2011-08-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.2848694,"00"
2011-08-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.5181588,"00"
2011-08-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.5764224,"00"
2011-09-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.2380488,"00"
2011-09-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.8863442,"00"
2011-09-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.8610488,"00"
2011-09-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.077267,"00"
2011-09-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.8971494,"00"
2011-09-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.6728784,"00"
2011-09-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.3282974,"00"
2011-09-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.9834938,"00"
2011-09-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.988111808,"00"
2011-09-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.5703768,"00"
2011-09-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.8697882,"00"
2011-09-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.1987962,"00"
2011-09-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.1304654,"00"
2011-09-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.2392348,"00"
2011-09-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.527475,"00"
2011-09-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.1434268,"00"
2011-09-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.2065902,"00"
2011-09-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.5683994,"00"
2011-09-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.2593348,"00"
2011-09-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.761714,"00"
2011-09-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.5903648,"00"
2011-09-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.539804,"00"
2011-09-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.2691896,"00"
2011-09-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.0005438,"00"
2011-09-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.6793088,"00"
2011-09-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.4681574,"00"
2011-09-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.426394,"00"
2011-09-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.2160966,"00"
2011-09-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.8521536,"00"
2011-09-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.1066986,"00"
2011-10-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.4347462,"00"
2011-10-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.0813306,"00"
2011-10-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.5708814,"00"
2011-10-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.6985478,"00"
2011-10-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.6811008,"00"
2011-10-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.2749302,"00"
2011-10-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.6275456,"00"
2011-10-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.7189448,"00"
2011-10-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.7561024,"00"
2011-10-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.3192358,"00"
2011-10-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.918179,"00"
2011-10-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.8547266,"00"
2011-10-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.3279608,"00"
2011-10-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.7688194,"00"
2011-10-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.9834074,"00"
2011-10-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.2646108,"00"
2011-10-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.255837,"00"
2011-10-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.1355806,"00"
2011-10-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.9401508207,"00"
2011-10-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.3223092,"00"
2011-10-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.8385402,"00"
2011-10-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.538916,"00"
2011-10-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.1053094,"00"
2011-10-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.7460918,"00"
2011-10-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.114281,"00"
2011-10-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.3134614,"00"
2011-10-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.3128968,"00"
2011-10-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.2121612,"00"
2011-10-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.267767,"00"
2011-10-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.6689606,"00"
2011-10-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.0618278,"00"
2011-11-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.289291,"00"
2011-11-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.768724,"00"
2011-11-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.5945202,"00"
2011-11-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.1322248,"00"
2011-11-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.3289296,"00"
2011-11-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.726271,"00"
2011-11-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.2288938,"00"
2011-11-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.5110558,"00"
2011-11-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.9387586,"00"
2011-11-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.4461872,"00"
2011-11-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.5061696,"00"
2011-11-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.2103726,"00"
2011-11-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.464058,"00"
2011-11-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.9528564,"00"
2011-11-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.6975274,"00"
2011-11-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.4342448,"00"
2011-11-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.5094474,"00"
2011-11-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.0579524,"00"
2011-11-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.6956446,"00"
2011-11-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.2851596,"00"
2011-11-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.7735128,"00"
2011-11-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.8928858,"00"
2011-11-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,6.2572062,"00"
2011-11-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.9615062,"00"
2011-11-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.6223938,"00"
2011-11-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.8920194,"00"
2011-11-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.3340286,"00"
2011-11-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.9279676,"00"
2011-11-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.731508416,"00"
2011-11-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.3713152,"00"
2011-12-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.385883,"00"
2011-12-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.325582,"00"
2011-12-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.642451,"00"
2011-12-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.458925,"00"
2011-12-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.5573392,"00"
2011-12-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.638388,"00"
2011-12-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.6640734,"00"
2011-12-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.451998,"00"
2011-12-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.4317018,"00"
2011-12-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.5097274,"00"
2011-12-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.1761034,"00"
2011-12-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.8000516,"00"
2011-12-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.902549,"00"
2011-12-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.2843638,"00"
2011-12-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.6221348,"00"
2011-12-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.839573,"00"
2011-12-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.3841136,"00"
2011-12-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.9208262,"00"
2011-12-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.9506154,"00"
2011-12-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.9035746,"00"
2011-12-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.2423146,"00"
2011-12-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.304843,"00"
2011-12-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.9733502,"00"
2011-12-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.921386,"00"
2011-12-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.0998134,"00"
2011-12-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.074176,"00"
2011-12-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.632003,"00"
2011-12-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.3753296,"00"
2011-12-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.4929564,"00"
2011-12-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.5755058,"00"
2011-12-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.1050056,"00"
2012-01-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.8830898,"00"
2012-01-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.2530116,"00"
2012-01-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.9927548,"00"
2012-01-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.7495458,"00"
2012-01-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.3045782,"00"
2012-01-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.123006,"00"
2012-01-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.0415308,"00"
2012-01-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.293517,"00"
2012-01-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.7130472,"00"
2012-01-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.7556514,"00"
2012-01-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.6606954,"00"
2012-01-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.8846168,"00"
2012-01-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.8641494,"00"
2012-01-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.631058,"00"
2012-01-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.3121606,"00"
2012-01-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.1897132,"00"
2012-01-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.5386192,"00"
2012-01-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.5213818,"00"
2012-01-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.4550502,"00"
2012-01-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.32653,"00"
2012-01-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.2512224,"00"
2012-01-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.3764292,"00"
2012-01-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.3235224,"00"
2012-01-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.2779476,"00"
2012-01-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.4560942,"00"
2012-01-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.1038644,"00"
2012-01-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.2428986,"00"
2012-01-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.7084676,"00"
2012-01-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.211986,"00"
2012-01-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.7686278,"00"
2012-01-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.5691084,"00"
2012-02-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.39835,"00"
2012-02-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.034361,"00"
2012-02-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.490603,"00"
2012-02-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.4676314,"00"
2012-02-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.9021666,"00"
2012-02-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.422318,"00"
2012-02-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,0,"00"
2012-02-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-02-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,-99999,"00"
2012-03-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,7.51470912,"00"
2012-03-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.6379084,"00"
2012-03-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.4117962,"00"
2012-03-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,0,"00"
2012-03-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.966809,"00"
2012-03-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.4546142,"00"
2012-03-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,7.0721202,"00"
2012-03-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.5890828,"00"
2012-03-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.2616224,"00"
2012-03-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.956468,"00"
2012-03-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.0657984,"00"
2012-03-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.5006424,"00"
2012-03-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.6102396,"00"
2012-03-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,4.5033558,"00"
2012-03-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.8772952,"00"
2012-03-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.3231342,"00"
2012-03-31,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.9822484,"00"
2012-04-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.0063426,"00"
2012-04-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.7945492,"00"
2012-04-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.9022978,"00"
2012-04-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,8.4038304,"00"
2012-04-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.599764,"00"
2012-04-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,7.8548286,"00"
2012-04-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,9.188016,"00"
2012-04-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,11.7330846,"00"
2012-04-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,6.1507224,"00"
2012-04-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,9.1137096,"00"
2012-04-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.2960848,"00"
2012-04-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.8491222,"00"
2012-04-13,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.4747098,"00"
2012-04-14,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.0001638,"00"
2012-04-15,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.684245,"00"
2012-04-16,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.9700168,"00"
2012-04-17,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.5995468,"00"
2012-04-18,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.1503056,"00"
2012-04-19,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.0427608,"00"
2012-04-20,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.302933,"00"
2012-04-21,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.4580294,"00"
2012-04-22,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.6953358,"00"
2012-04-23,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.17042,"00"
2012-04-24,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.30944,"00"
2012-04-25,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.1339418,"00"
2012-04-26,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.4555228,"00"
2012-04-27,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.8221866,"00"
2012-04-28,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.8520792,"00"
2012-04-29,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.4555056,"00"
2012-04-30,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.7181004,"00"
2012-05-01,MOHK,BOTTOM - CONTINUOUS REMOVAL,0.9343608,"00"
2012-05-02,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.5203934,"00"
2012-05-03,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.1983082,"00"
2012-05-04,MOHK,BOTTOM - CONTINUOUS REMOVAL,6.6359844,"00"
2012-05-05,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.5030076,"00"
2012-05-06,MOHK,BOTTOM - CONTINUOUS REMOVAL,1.5492732,"00"
2012-05-07,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.1264026,"00"
2012-05-08,MOHK,BOTTOM - CONTINUOUS REMOVAL,6.6444648,"00"
2012-05-09,MOHK,BOTTOM - CONTINUOUS REMOVAL,5.352261,"00"
2012-05-10,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.8233786,"00"
2012-05-11,MOHK,BOTTOM - CONTINUOUS REMOVAL,3.0536424,"00"
2012-05-12,MOHK,BOTTOM - CONTINUOUS REMOVAL,2.5396026,"00"
