Site,Time_stamp_UTC,Latitude_N,Longitude_W,Salinity,Temperature_C,Pressure_dbars,Total_P,Total_Si,TA,TCO2,pH,fCO2,pCO2,HCO3,CO3,CO2,B_Alk,OH,P_Alk,Si_Alk,Revelle,O_Ca,O_Ar,xCO2,Temperature_C_adj,Pressure_dbars_adj, pH_adj,fCO2_adj,pCO2_adj,HCO3_adj,CO3_adj,CO2_adj,B_Alk_adj,OH_adj,P_Alk_adj,Si_Alk_adj,Revelle_adj,O_Ca_adj,O_Ar_adj,xCO2_adj,pCO2_air,Windspeed,CO2_Flux,CO2_Flux_adj,CO2_Constants,KHSO4,pH_Scale,Air_Sea_Flux,Windspeed_units
LOL, 2014-05-29T12:57:00Z, -120.6088, 34.7188, 33.3000, 24.80,  0.00,  0.00,  0.00,  2199,  2096, 7.656, 1083.45, 1086.9, 1972.47, 92.34, 31.19, 39.61, 2.60, 0.00, 0.00, 14.87, 2.25, 1.48, 1120.91, 13.75, 0.00, 7.813, 704.79, 707.4, 1980.29, 88.01, 27.70, 41.70, 1.32, 0.00, 0.00, 15.53, 2.12, 1.35, 718.32, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-05-29T12:55:00Z, -120.6088, 34.7188, 33.2000, 24.60,  0.00,  0.00,  0.00,  2211,  2249, 7.226, 3133.58, 3143.7, 2121.29, 36.54, 90.72, 15.56, 0.95, 0.00, 0.00, 16.08, 0.89, 0.58, 3240.75, 13.75, 0.00, 7.351, 2192.92, 2201.0, 2129.68, 32.65, 86.22, 15.42, 0.46, 0.00, 0.00, 17.11, 0.79, 0.50, 2235.03, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2014-06-05T17:00:00Z, -120.1196, 34.4650, 33.3000, 24.90,  0.00,  0.00,  0.00,  2238,  1999, 7.967, 486.33, 487.9, 1810.78, 174.09, 13.97, 73.52, 5.36, 0.00, 0.00, 10.69, 4.25, 2.79, 503.24, 17.50, 0.00, 8.078, 360.27, 361.5, 1814.85, 171.35, 12.65, 76.81, 3.50, 0.00, 0.00, 10.83, 4.14, 2.67, 368.67, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-06-11T20:00:00Z, -119.7301, 34.3932, 33.2000, 24.90,  0.00,  0.00,  0.00,  2247,  2023, 7.937, 530.50, 532.2, 1842.64, 164.94, 15.24, 69.19, 5.00, 0.00, 0.00, 11.09, 4.03, 2.65, 548.94, 16.15, 0.00, 8.068, 371.88, 373.2, 1847.61, 161.62, 13.59, 72.85, 3.00, 0.00, 0.00, 11.27, 3.90, 2.50, 379.96, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-06-05T19:40:00Z, -119.7301, 34.3932, 33.2000, 24.90,  0.00,  0.00,  0.00,  2246,  2022, 7.936, 531.72, 533.4, 1842.66, 164.56, 15.28, 69.06, 4.99, 0.00, 0.00, 11.10, 4.02, 2.64, 550.21, 16.90, 0.00, 8.055, 384.61, 386.0, 1847.19, 161.55, 13.75, 72.38, 3.14, 0.00, 0.00, 11.27, 3.90, 2.51, 393.30, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-06-13T13:10:00Z, -120.6088, 34.7188, 33.3000, 25.20,  0.00,  0.00,  0.00,  2204,  2216, 7.296, 2645.38, 2653.8, 2097.14, 43.47, 75.39, 18.51, 1.18, 0.00, 0.00, 16.67, 1.06, 0.70, 2738.87, 15.19, 0.00, 7.415, 1889.23, 1896.1, 2105.34, 39.63, 71.03, 18.54, 0.61, 0.00, 0.00, 17.75, 0.95, 0.61, 1928.29, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-06-13T13:12:00Z, -120.6088, 34.7188, 33.3000, 25.20,  0.00,  0.00,  0.00,  2208,  2070, 7.744, 868.92, 871.7, 1932.50, 112.39, 24.76, 47.88, 3.30, 0.00, 0.00, 13.57, 2.74, 1.80, 899.63, 15.19, 0.00, 7.889, 585.30, 587.4, 1939.12, 108.52, 22.01, 50.46, 1.82, 0.00, 0.00, 14.00, 2.62, 1.68, 597.40, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-10-17T18:20:00Z, -119.6854, 34.4100, 33.5200, 25.00,  0.00,  0.00,  0.00,  2217,  2039, 7.839, 678.94, 681.1, 1883.13, 136.04, 19.43, 58.15, 4.05, 0.00, 0.00, 12.25, 3.31, 2.18, 702.67, 18.77, 0.00, 7.930, 530.39, 532.2, 1886.94, 133.71, 17.93, 60.20, 2.82, 0.00, 0.00, 12.44, 3.23, 2.09, 543.63, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-10-25T21:50:00Z, -119.6854, 34.4100, 33.3100, 25.00,  0.00,  0.00,  0.00,  2265,  2076, 7.858, 660.90, 663.0, 1913.49, 143.69, 18.93, 59.83, 4.21, 0.00, 0.00, 12.10, 3.51, 2.30, 684.01, 17.64, 0.00, 7.966, 492.58, 494.3, 1918.01, 140.88, 17.23, 62.39, 2.75, 0.00, 0.00, 12.30, 3.40, 2.19, 504.16, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-11-02T17:40:00Z, -119.6854, 34.4100, 33.5500, 25.00,  0.00,  0.00,  0.00,  2255,  2041, 7.910, 571.10, 572.9, 1865.57, 158.82, 16.34, 66.83, 4.77, 0.00, 0.00, 11.35, 3.87, 2.54, 591.06, 17.25, 0.00, 8.025, 417.94, 419.4, 1870.07, 155.89, 14.76, 69.90, 3.04, 0.00, 0.00, 11.52, 3.76, 2.42, 427.56, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-11-09T22:20:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2278,  2114, 7.797, 779.71, 782.2, 1963.11, 128.68, 22.31, 53.46, 3.67, 0.00, 0.00, 12.92, 3.14, 2.06, 806.96, 15.90, 0.00, 7.930, 542.80, 544.7, 1969.03, 125.11, 19.96, 56.20, 2.15, 0.00, 0.00, 13.24, 3.01, 1.93, 554.45, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-11-16T23:20:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2256,  2034, 7.926, 547.37, 549.1, 1854.78, 163.63, 15.66, 68.76, 4.94, 0.00, 0.00, 11.16, 3.99, 2.62, 566.50, 15.15, 0.00, 8.073, 366.65, 368.0, 1860.45, 159.83, 13.79, 72.84, 2.78, 0.00, 0.00, 11.36, 3.85, 2.47, 374.22, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-11-21T22:20:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00,  2252,  2101, 7.771, 825.52, 828.2, 1956.92, 120.53, 23.63, 50.54, 3.45, 0.00, 0.00, 13.27, 2.94, 1.93, 854.38, 15.80, 0.00, 7.905, 573.40, 575.5, 1962.99, 116.94, 21.16, 53.10, 2.00, 0.00, 0.00, 13.63, 2.82, 1.81, 585.63, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-11-29T21:30:00Z, -119.6854, 34.4100, 33.2000, 25.00,  0.00,  0.00,  0.00,  2223,  2101, 7.702, 974.99, 978.1, 1970.15, 103.02, 27.94, 43.57, 2.94, 0.00, 0.00, 14.25, 2.52, 1.65, 1009.08, 16.10, 0.00, 7.829, 689.25, 691.7, 1976.33, 99.55, 25.23, 45.54, 1.73, 0.00, 0.00, 14.71, 2.40, 1.54, 704.19, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-12-07T16:50:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00,  2244,  2126, 7.690, 1014.03, 1017.3, 1994.78, 101.96, 29.03, 42.87, 2.87, 0.00, 0.00, 14.40, 2.49, 1.63, 1049.48, 16.10, 0.00, 7.816, 717.52, 720.1, 2001.10, 98.44, 26.24, 44.77, 1.68, 0.00, 0.00, 14.88, 2.37, 1.52, 733.07, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-12-07T16:50:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00,  2244,  2126, 7.690, 1014.03, 1017.3, 1994.78, 101.96, 29.03, 42.87, 2.87, 0.00, 0.00, 14.40, 2.49, 1.63, 1049.48, 16.10, 0.00, 7.816, 717.52, 720.1, 2001.10, 98.44, 26.24, 44.77, 1.68, 0.00, 0.00, 14.88, 2.37, 1.52, 733.07, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-12-14T17:50:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2190,  2063, 7.716, 924.62, 927.6, 1931.88, 105.09, 26.46, 45.40, 3.05, 0.00, 0.00, 13.94, 2.56, 1.68, 956.94, 15.70, 0.00, 7.849, 642.42, 644.7, 1938.16, 101.50, 23.76, 47.59, 1.75, 0.00, 0.00, 14.38, 2.44, 1.57, 656.05, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-12-18T22:50:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00,  2309,  2210, 7.632, 1209.77, 1213.6, 2082.31, 93.13, 34.63, 38.02, 2.51, 0.00, 0.00, 15.27, 2.27, 1.49, 1252.05, 15.23, 0.00, 7.769, 831.10, 834.1, 2089.77, 89.11, 31.19, 39.72, 1.39, 0.00, 0.00, 15.92, 2.15, 1.38, 848.32, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-01-02T22:30:00Z, -119.6854, 34.4100, 33.4800, 25.00,  0.00,  0.00,  0.00,  2423,  2303, 7.679, 1127.24, 1130.8, 2162.69, 107.98, 32.26, 42.05, 2.80, 0.00, 0.00, 14.78, 2.63, 1.73, 1166.64, 13.10, 0.00, 7.850, 706.11, 708.7, 2171.73, 102.91, 28.29, 44.58, 1.36, 0.00, 0.00, 15.46, 2.48, 1.58, 719.23, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-01-08T22:40:00Z, -119.6854, 34.4100, 33.4800, 25.00,  0.00,  0.00,  0.00,  2258,  2090, 7.810, 747.18, 749.6, 1938.22, 130.85, 21.38, 54.82, 3.78, 0.00, 0.00, 12.71, 3.19, 2.10, 773.29, 13.37, 0.00, 7.982, 467.71, 469.4, 1945.61, 126.26, 18.58, 58.49, 1.89, 0.00, 0.00, 13.09, 3.04, 1.94, 476.52, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-01-08T22:40:00Z, -119.6854, 34.4100, 33.4800, 25.00,  0.00,  0.00,  0.00,  2258,  2090, 7.810, 747.18, 749.6, 1938.22, 130.85, 21.38, 54.82, 3.78, 0.00, 0.00, 12.71, 3.19, 2.10, 773.29, 13.37, 0.00, 7.982, 467.71, 469.4, 1945.61, 126.26, 18.58, 58.49, 1.89, 0.00, 0.00, 13.09, 3.04, 1.94, 476.52, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-01-17T22:20:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2221,  2090, 7.723, 920.99, 923.9, 1955.54, 108.10, 26.35, 46.05, 3.10, 0.00, 0.00, 13.88, 2.63, 1.73, 953.18, 12.00, 0.00, 7.912, 548.72, 550.8, 1964.26, 102.99, 22.76, 49.26, 1.41, 0.00, 0.00, 14.47, 2.48, 1.58, 558.37, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-01-29T19:20:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2140,  2004, 7.744, 839.75, 842.4, 1871.39, 108.58, 24.03, 48.06, 3.25, 0.00, 0.00, 13.46, 2.65, 1.74, 869.11, 12.60, 0.00, 7.925, 512.14, 514.1, 1879.30, 103.86, 20.84, 51.29, 1.53, 0.00, 0.00, 13.97, 2.50, 1.59, 521.42, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-02-05T20:40:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00,  2185,  2036, 7.773, 796.11, 798.7, 1895.90, 117.31, 22.79, 50.74, 3.47, 0.00, 0.00, 13.15, 2.86, 1.88, 823.93, 13.50, 0.00, 7.941, 502.74, 504.6, 1903.21, 112.89, 19.90, 53.99, 1.74, 0.00, 0.00, 13.57, 2.72, 1.74, 512.27, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-02-05T20:40:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00,  2185,  2036, 7.773, 796.11, 798.7, 1895.90, 117.31, 22.79, 50.74, 3.47, 0.00, 0.00, 13.15, 2.86, 1.88, 823.93, 13.50, 0.00, 7.941, 502.74, 504.6, 1903.21, 112.89, 19.90, 53.99, 1.74, 0.00, 0.00, 13.57, 2.72, 1.74, 512.27, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-02-08T22:10:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00,  2335,  2182, 7.768, 863.53, 866.3, 2032.93, 124.35, 24.72, 50.23, 3.43, 0.00, 0.00, 13.43, 3.03, 1.99, 893.72, 13.20, 0.00, 7.941, 538.41, 540.4, 2040.94, 119.55, 21.51, 53.56, 1.69, 0.00, 0.00, 13.89, 2.88, 1.84, 548.47, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-02-11T22:10:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2316,  2185, 7.715, 981.45, 984.6, 2045.88, 111.03, 28.08, 45.31, 3.04, 0.00, 0.00, 14.13, 2.71, 1.78, 1015.75, 12.50, 0.00, 7.896, 597.41, 599.6, 2054.68, 105.94, 24.39, 48.32, 1.42, 0.00, 0.00, 14.73, 2.55, 1.62, 608.18, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-02-22T16:51:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2306,  2186, 7.686, 1052.22, 1055.6, 2051.73, 104.16, 30.11, 42.70, 2.84, 0.00, 0.00, 14.52, 2.54, 1.67, 1089.00, 12.00, 0.00, 7.873, 629.37, 631.7, 2061.04, 98.86, 26.10, 45.54, 1.28, 0.00, 0.00, 15.21, 2.38, 1.51, 640.44, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-03-01T18:30:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2347,  2210, 7.727, 964.59, 967.7, 2067.07, 115.33, 27.60, 46.43, 3.13, 0.00, 0.00, 14.01, 2.81, 1.85, 998.30, 12.70, 0.00, 7.906, 591.26, 593.5, 2075.75, 110.27, 23.98, 49.51, 1.49, 0.00, 0.00, 14.57, 2.65, 1.69, 602.02, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-03-01T18:30:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2347,  2210, 7.727, 964.59, 967.7, 2067.07, 115.33, 27.60, 46.43, 3.13, 0.00, 0.00, 14.01, 2.81, 1.85, 998.30, 12.70, 0.00, 7.906, 591.26, 593.5, 2075.75, 110.27, 23.98, 49.51, 1.49, 0.00, 0.00, 14.57, 2.65, 1.69, 602.02, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-03-07T22:50:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2230,  2147, 7.590, 1296.94, 1301.1, 2027.38, 82.51, 37.11, 34.97, 2.28, 0.00, 0.00, 15.64, 2.01, 1.32, 1342.28, 14.10, 0.00, 7.741, 855.87, 859.0, 2035.63, 78.14, 33.23, 36.57, 1.17, 0.00, 0.00, 16.44, 1.88, 1.20, 872.60, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-03-14T20:50:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2302,  2180, 7.692, 1034.45, 1037.8, 2045.13, 105.27, 29.60, 43.23, 2.88, 0.00, 0.00, 14.43, 2.56, 1.69, 1070.60, 13.10, 0.00, 7.863, 647.26, 649.7, 2053.64, 100.43, 25.93, 45.86, 1.40, 0.00, 0.00, 15.05, 2.42, 1.54, 659.29, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-03-18T21:10:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2282,  2057, 7.930, 548.09, 549.8, 1874.42, 166.89, 15.68, 69.28, 4.99, 0.00, 0.00, 11.14, 4.07, 2.67, 567.25, 14.00, 0.00, 8.095, 349.58, 350.9, 1880.82, 162.57, 13.62, 73.91, 2.61, 0.00, 0.00, 11.36, 3.91, 2.50, 356.38, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-03-28T22:50:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2314,  2131, 7.838, 711.52, 713.8, 1968.81, 141.83, 20.36, 57.98, 4.04, 0.00, 0.00, 12.39, 3.46, 2.27, 736.39, 15.60, 0.00, 7.976, 487.91, 489.7, 1974.79, 138.11, 18.10, 61.15, 2.32, 0.00, 0.00, 12.68, 3.33, 2.13, 498.21, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-04-05T18:30:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00,  2230,  2070, 7.795, 767.55, 770.0, 1922.86, 125.16, 21.97, 53.03, 3.65, 0.00, 0.00, 12.90, 3.05, 2.01, 794.38, 15.20, 0.00, 7.938, 519.26, 521.1, 1929.12, 121.37, 19.51, 55.96, 2.04, 0.00, 0.00, 13.25, 2.92, 1.87, 530.00, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-04-05T18:30:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00,  2230,  2070, 7.795, 767.55, 770.0, 1922.86, 125.16, 21.97, 53.03, 3.65, 0.00, 0.00, 12.90, 3.05, 2.01, 794.38, 15.20, 0.00, 7.938, 519.26, 521.1, 1929.12, 121.37, 19.51, 55.96, 2.04, 0.00, 0.00, 13.25, 2.92, 1.87, 530.00, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-04-11T23:10:00Z, -119.6854, 34.4100, 33.7000, 25.00,  0.00,  0.00,  0.00,  2283,  2200, 7.585, 1343.52, 1347.8, 2077.74, 83.99, 38.40, 34.90, 2.26, 0.00, 0.00, 15.72, 2.04, 1.34, 1390.47, 12.90, 0.00, 7.753, 845.21, 848.4, 2087.07, 79.03, 34.03, 36.67, 1.07, 0.00, 0.00, 16.63, 1.90, 1.21, 860.75, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-04-19T17:10:00Z, -119.6854, 34.4100, 33.6000, 25.00,  0.00,  0.00,  0.00,  2320,  2213, 7.651, 1156.98, 1160.7, 2082.12, 97.75, 33.09, 39.89, 2.63, 0.00, 0.00, 14.99, 2.38, 1.56, 1197.42, 12.10, 0.00, 7.835, 697.94, 700.6, 2091.69, 92.43, 28.84, 42.38, 1.19, 0.00, 0.00, 15.77, 2.22, 1.42, 710.27, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-04-24T21:20:00Z, -119.6854, 34.4100, 33.6000, 25.00,  0.00,  0.00,  0.00,  2295,  2087, 7.891, 611.83, 613.8, 1913.43, 156.11, 17.50, 64.56, 4.57, 0.00, 0.00, 11.63, 3.80, 2.50, 633.22, 15.10, 0.00, 8.038, 409.67, 411.1, 1919.40, 152.22, 15.42, 68.37, 2.56, 0.00, 0.00, 11.87, 3.66, 2.35, 418.10, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-05-01T18:30:00Z, -119.6854, 34.4100, 33.6000, 25.00,  0.00,  0.00,  0.00,  2290,  2121, 7.808, 761.32, 763.8, 1966.73, 132.54, 21.77, 54.87, 3.77, 0.00, 0.00, 12.76, 3.23, 2.12, 787.92, 15.90, 0.00, 7.941, 529.61, 531.5, 1972.63, 128.96, 19.46, 57.70, 2.21, 0.00, 0.00, 13.06, 3.10, 1.99, 540.97, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-05-01T18:30:00Z, -119.6854, 34.4100, 33.6000, 25.00,  0.00,  0.00,  0.00,  2290,  2121, 7.808, 761.32, 763.8, 1966.73, 132.54, 21.77, 54.87, 3.77, 0.00, 0.00, 12.76, 3.23, 2.12, 787.92, 15.90, 0.00, 7.941, 529.61, 531.5, 1972.63, 128.96, 19.46, 57.70, 2.21, 0.00, 0.00, 13.06, 3.10, 1.99, 540.97, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-05-13T18:00:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2254,  2034, 7.924, 549.98, 551.7, 1855.08, 162.90, 15.74, 68.50, 4.92, 0.00, 0.00, 11.18, 3.97, 2.61, 569.21, 17.80, 0.00, 8.031, 411.51, 413.0, 1859.21, 160.21, 14.31, 71.43, 3.25, 0.00, 0.00, 11.34, 3.87, 2.49, 421.26, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-05-17T17:30:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00,  2265,  2090, 7.825, 720.38, 722.7, 1934.54, 135.25, 20.61, 56.52, 3.92, 0.00, 0.00, 12.51, 3.30, 2.17, 745.56, 16.80, 0.00, 7.945, 519.58, 521.4, 1939.72, 132.08, 18.60, 59.16, 2.42, 0.00, 0.00, 12.77, 3.18, 2.05, 531.26, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
