Site,Time_stamp_UTC,Latitude_N,Longitude_W,Salinity_CO2calc_input,Temperature_C_CO2calc_input,Pressure_dbars_CO2calc_input,Total_P_CO2calc_input,Total_Si_CO2calc_input,TA_CO2calc_input,TCO2_CO2calc_input,pH_CO2calc_input,fCO2_CO2calc_input,pCO2_CO2calc_input,TA_CO2calc_output,TCO2_CO2calc_output,pH_CO2calc_output,fCO2_CO2calc_output,pCO2_CO2calc_output,HCO3_CO2calc_output,CO3_CO2calc_output,CO2_CO2calc_output,B_Alk_CO2calc_output,OH_CO2calc_output,P_Alk_CO2calc_output,Si_Alk_CO2calc_output,Revelle_CO2calc_output,O_Ca_CO2calc_output,O_Ar_CO2calc_output,xCO2_CO2calc_output,Temperature_C_adj_CO2calc_output,Pressure_dbars_adj_CO2calc_output,pH_adj_CO2calc_output,fCO2_adj_CO2calc_output,pCO2_adj_CO2calc_output,HCO3_adj_CO2calc_output,CO3_adj_CO2calc_output,CO2_adj_CO2calc_output,B_Alk_adj_CO2calc_output,OH_adj_CO2calc_output,P_Alk_adj_CO2calc_output,Si_Alk_adj_CO2calc_output,Revelle_adj_CO2calc_output,O_Ca_adj_CO2calc_output,O_Ar_adj_CO2calc_output,xCO2_adj_CO2calc_output,pCO2_air_CO2calc_output,Windspeed_CO2calc_output,CO2_Flux_CO2calc_output,CO2_Flux_adj_CO2calc_output,CO2_Constants,KHSO4,pH_Scale,Air_Sea_Flux,Windspeed_units
MKO, 2014-01-08T21:15:00Z, -119.7301, 34.3932, 33.1000, 25.17,  0.00,  0.00,  0.00,  2237.4, -9999, 7.907, -9999, -9999,  2237.4,  2027.4, 7.907, 573.42, 575.3, 1854.99, 156.09, 16.37, 65.46, 4.77, 0.00, 0.00, 11.42, 3.82, 2.51, 593.66, 15.27, 0.00, 8.055, 383.79, 385.2, 1860.72, 152.32, 14.41, 69.36, 2.67, 0.00, 0.00, 11.64, 3.68, 2.35, 391.76, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2014-02-05T17:40:00Z, -120.1196, 34.4650, 33.0000, 25.13,  0.00,  0.00,  0.00,  2232.7, -9999, 7.843, -9999, -9999,  2232.7,  2053.3, 7.843, 679.53, 681.7, 1896.70, 137.20, 19.43, 57.51, 4.09, 0.00, 0.00, 12.30, 3.36, 2.21, 703.45, 13.89, 0.00, 8.009, 431.50, 433.1, 1903.56, 132.86, 16.91, 61.32, 2.10, 0.00, 0.00, 12.62, 3.21, 2.05, 439.84, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-02-05T20:50:00Z, -119.7301, 34.3932, 33.2000, 25.13,  0.00,  0.00,  0.00,  2236.4, -9999, 7.873, -9999, -9999,  2236.4,  2042.2, 7.873, 627.41, 629.4, 1878.01, 146.27, 17.92, 61.50, 4.40, 0.00, 0.00, 11.85, 3.57, 2.35, 649.50, 14.57, 0.00, 8.030, 409.19, 410.7, 1884.31, 142.21, 15.69, 65.36, 2.36, 0.00, 0.00, 12.12, 3.43, 2.19, 417.39, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-02-10T22:15:00Z, -120.6088, 34.7188, 33.2000, 25.33,  0.00,  0.00,  0.00,  2144.5, -9999, 7.842, -9999, -9999,  2144.5,  1968.0, 7.842, 652.65, 654.7, 1816.79, 132.70, 18.55, 58.15, 4.17, 0.00, 0.00, 12.10, 3.24, 2.13, 675.88, 14.20, 0.00, 8.006, 416.77, 418.3, 1823.34, 128.54, 16.16, 61.93, 2.16, 0.00, 0.00, 12.41, 3.10, 1.98, 424.96, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-02-10T22:16:00Z, -120.6088, 34.7188, 33.1000, 25.27,  0.00,  0.00,  0.00,  2249.8, -9999, 7.943, -9999, -9999,  2249.8,  2020.7, 7.943, 523.07, 524.7, 1837.22, 168.56, 14.90, 70.26, 5.23, 0.00, 0.00, 10.96, 4.12, 2.71, 541.63, 14.20, 0.00, 8.109, 332.62, 333.8, 1843.48, 164.30, 12.90, 75.02, 2.73, 0.00, 0.00, 11.18, 3.96, 2.53, 339.15, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-02-11T21:00:00Z, -119.7301, 34.3932, 32.9000, 25.02,  0.00,  0.00,  0.00,  2237.7, -9999, 7.879, -9999, -9999,  2237.7,  2043.1, 7.879, 619.36, 621.3, 1878.65, 146.70, 17.77, 61.29, 4.39, 0.00, 0.00, 11.86, 3.59, 2.36, 641.03, 14.61, 0.00, 8.034, 406.22, 407.7, 1884.83, 142.71, 15.58, 65.10, 2.38, 0.00, 0.00, 12.13, 3.45, 2.20, 414.37, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-02-19T18:40:00Z, -119.7301, 34.3932, 32.9000, 25.01,  0.00,  0.00,  0.00,  2238.4, -9999, 7.853, -9999, -9999,  2238.4,  2055.6, 7.853, 663.97, 666.1, 1897.04, 139.48, 19.05, 58.25, 4.13, 0.00, 0.00, 12.22, 3.42, 2.24, 687.20, 14.40, 0.00, 8.010, 432.52, 434.1, 1903.49, 135.39, 16.70, 61.90, 2.21, 0.00, 0.00, 12.52, 3.27, 2.09, 441.11, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2014-03-13T16:42:00Z, -120.1196, 34.4650, 32.8000, 24.98,  0.00,  0.00,  0.00,  2229.1, -9999, 7.914, -9999, -9999,  2229.1,  2019.5, 7.914, 562.05, 563.9, 1847.58, 155.78, 16.15, 65.24, 4.74, 0.00, 0.00, 11.43, 3.82, 2.50, 581.68, 15.41, 0.00, 8.057, 381.13, 382.5, 1853.08, 152.16, 14.28, 69.01, 2.71, 0.00, 0.00, 11.64, 3.68, 2.36, 389.10, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-03-13T18:40:00Z, -119.7301, 34.3932, 32.8000, 25.01,  0.00,  0.00,  0.00,  2231.9, -9999, 7.917, -9999, -9999,  2231.9,  2020.5, 7.917, 558.24, 560.0, 1847.44, 157.02, 16.03, 65.66, 4.78, 0.00, 0.00, 11.38, 3.85, 2.52, 577.77, 15.67, 0.00, 8.056, 382.18, 383.6, 1852.79, 153.49, 14.20, 69.36, 2.78, 0.00, 0.00, 11.59, 3.71, 2.38, 390.28, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-03-27T20:00:00Z, -120.6088, 34.7188, 33.2000, 25.02,  0.00,  0.00,  0.00,  2201.9, -9999, 7.814, -9999, -9999,  2201.9,  2036.3, 7.814, 721.96, 724.3, 1887.79, 127.85, 20.68, 54.63, 3.81, 0.00, 0.00, 12.64, 3.12, 2.05, 747.22, 14.04, 0.00, 7.976, 464.42, 466.1, 1894.59, 123.63, 18.10, 58.09, 1.98, 0.00, 0.00, 12.99, 2.98, 1.90, 473.47, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-03-27T20:00:00Z, -120.6088, 34.7188, 33.2000, 25.02,  0.00,  0.00,  0.00,  2226.6, -9999, 7.838, -9999, -9999,  2226.6,  2049.3, 7.838, 685.44, 687.6, 1894.13, 135.57, 19.63, 57.29, 4.02, 0.00, 0.00, 12.34, 3.31, 2.17, 709.42, 14.04, 0.00, 8.000, 440.12, 441.7, 1900.86, 131.32, 17.15, 60.97, 2.10, 0.00, 0.00, 12.66, 3.17, 2.02, 448.70, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-04-10T20:00:00Z, -119.7301, 34.3932, 33.1000, 25.03,  0.00,  0.00,  0.00,  2244.0, -9999, 7.978, -9999, -9999,  2244.0,  1999.2, 7.978, 474.05, 475.6, 1807.44, 178.20, 13.58, 74.65, 5.54, 0.00, 0.00, 10.58, 4.36, 2.86, 490.65, 13.43, 0.00, 8.153, 293.99, 295.1, 1813.84, 173.70, 11.68, 79.98, 2.81, 0.00, 0.00, 10.78, 4.19, 2.67, 299.55, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2014-04-10T17:00:00Z, -120.1196, 34.4650, 33.1000, 25.03,  0.00,  0.00,  0.00,  2241.0, -9999, 8.053, -9999, -9999,  2241.0,  1955.8, 8.053, 384.15, 385.4, 1740.79, 203.99, 11.01, 85.65, 6.59, 0.00, 0.00, 9.76, 4.99, 3.27, 397.61, 13.08, 0.00, 8.236, 233.84, 234.7, 1747.03, 199.35, 9.39, 91.98, 3.27, 0.00, 0.00, 9.91, 4.81, 3.06, 238.18, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-04-22T17:00:00Z, -120.6088, 34.7188, 33.5000, 25.10,  0.00,  0.00,  0.00,  2226.1, -9999, 7.780, -9999, -9999,  2226.1,  2071.6, 7.780, 796.38, 798.9, 1926.94, 121.90, 22.73, 51.79, 3.56, 0.00, 0.00, 13.06, 2.97, 1.95, 824.37, 13.20, 0.00, 7.954, 494.30, 496.1, 1934.59, 117.24, 19.74, 55.26, 1.75, 0.00, 0.00, 13.49, 2.82, 1.80, 503.53, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-04-22T17:02:00Z, -120.6088, 34.7188, 33.5000, 25.10,  0.00,  0.00,  0.00,  2179.5, -9999, 7.691, -9999, -9999,  2179.5,  2061.7, 7.691, 981.11, 984.2, 1934.02, 99.67, 28.00, 43.24, 2.90, 0.00, 0.00, 14.24, 2.43, 1.60, 1015.59, 13.20, 0.00, 7.862, 614.36, 616.6, 1942.10, 95.06, 24.53, 45.86, 1.41, 0.00, 0.00, 14.85, 2.29, 1.46, 625.84, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-04-18T20:00:00Z, -119.7301, 34.3932, 33.3000, 24.80,  0.00,  0.00,  0.00,  2228.5, -9999, 7.904, -9999, -9999,  2228.5,  2022.0, 7.904, 574.68, 576.5, 1851.95, 153.46, 16.55, 65.09, 4.60, 0.00, 0.00, 11.48, 3.74, 2.46, 594.55, 14.18, 0.00, 8.063, 372.93, 374.3, 1858.14, 149.35, 14.46, 69.25, 2.46, 0.00, 0.00, 11.73, 3.60, 2.30, 380.25, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-05-29T12:57:00Z, -120.6088, 34.7188, 33.3000, 24.80,  0.00,  0.00,  0.00,  2199.3, -9999, 7.656, -9999, -9999,  2199.3,  2096.0, 7.656, 1083.45, 1086.9, 1972.47, 92.34, 31.19, 39.61, 2.60, 0.00, 0.00, 14.87, 2.25, 1.48, 1120.91, 13.75, 0.00, 7.813, 704.79, 707.4, 1980.29, 88.01, 27.70, 41.70, 1.32, 0.00, 0.00, 15.53, 2.12, 1.35, 718.32, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-05-29T12:55:00Z, -120.6088, 34.7188, 33.2000, 24.60,  0.00,  0.00,  0.00,  2210.8, -9999, 7.226, -9999, -9999,  2210.8,  2248.6, 7.226, 3133.58, 3143.7, 2121.29, 36.54, 90.72, 15.56, 0.95, 0.00, 0.00, 16.08, 0.89, 0.58, 3240.75, 13.75, 0.00, 7.351, 2192.92, 2201.0, 2129.68, 32.65, 86.22, 15.42, 0.46, 0.00, 0.00, 17.11, 0.79, 0.50, 2235.03, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2014-06-05T17:00:00Z, -120.1196, 34.4650, 33.3000, 24.90,  0.00,  0.00,  0.00,  2237.8, -9999, 7.967, -9999, -9999,  2237.8,  1998.8, 7.967, 486.33, 487.9, 1810.78, 174.09, 13.97, 73.52, 5.36, 0.00, 0.00, 10.69, 4.25, 2.79, 503.24, 17.50, 0.00, 8.078, 360.27, 361.5, 1814.85, 171.35, 12.65, 76.81, 3.50, 0.00, 0.00, 10.83, 4.14, 2.67, 368.67, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-06-11T20:00:00Z, -119.7301, 34.3932, 33.2000, 24.90,  0.00,  0.00,  0.00,  2246.7, -9999, 7.937, -9999, -9999,  2246.7,  2022.8, 7.937, 530.50, 532.2, 1842.64, 164.94, 15.24, 69.19, 5.00, 0.00, 0.00, 11.09, 4.03, 2.65, 548.94, 16.15, 0.00, 8.068, 371.88, 373.2, 1847.61, 161.62, 13.59, 72.85, 3.00, 0.00, 0.00, 11.27, 3.90, 2.50, 379.96, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-06-05T19:40:00Z, -119.7301, 34.3932, 33.2000, 24.90,  0.00,  0.00,  0.00,  2245.8, -9999, 7.936, -9999, -9999,  2245.8,  2022.5, 7.936, 531.72, 533.4, 1842.66, 164.56, 15.28, 69.06, 4.99, 0.00, 0.00, 11.10, 4.02, 2.64, 550.21, 16.90, 0.00, 8.055, 384.61, 386.0, 1847.19, 161.55, 13.75, 72.38, 3.14, 0.00, 0.00, 11.27, 3.90, 2.51, 393.30, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-06-13T13:10:00Z, -120.6088, 34.7188, 33.3000, 25.20,  0.00,  0.00,  0.00,  2203.7, -9999, 7.296, -9999, -9999,  2203.7,  2216.0, 7.296, 2645.38, 2653.8, 2097.14, 43.47, 75.39, 18.51, 1.18, 0.00, 0.00, 16.67, 1.06, 0.70, 2738.87, 15.19, 0.00, 7.415, 1889.23, 1896.1, 2105.34, 39.63, 71.03, 18.54, 0.61, 0.00, 0.00, 17.75, 0.95, 0.61, 1928.29, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-06-13T13:12:00Z, -120.6088, 34.7188, 33.3000, 25.20,  0.00,  0.00,  0.00,  2208.4, -9999, 7.744, -9999, -9999,  2208.4,  2069.6, 7.744, 868.92, 871.7, 1932.50, 112.39, 24.76, 47.88, 3.30, 0.00, 0.00, 13.57, 2.74, 1.80, 899.63, 15.19, 0.00, 7.889, 585.30, 587.4, 1939.12, 108.52, 22.01, 50.46, 1.82, 0.00, 0.00, 14.00, 2.62, 1.68, 597.40, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-10-17T18:20:00Z, -119.6854, 34.4100, 33.5200, 25.00,  0.00,  0.00,  0.00, -9999,  2038.6, 7.839, -9999, -9999,  2217.4,  2038.6, 7.839, 678.94, 681.1, 1883.13, 136.04, 19.43, 58.15, 4.05, 0.00, 0.00, 12.25, 3.31, 2.18, 702.67, 18.77, 0.00, 7.930, 530.39, 532.2, 1886.94, 133.71, 17.93, 60.20, 2.82, 0.00, 0.00, 12.44, 3.23, 2.09, 543.63, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-10-25T21:50:00Z, -119.6854, 34.4100, 33.3100, 25.00,  0.00,  0.00,  0.00, -9999,  2076.1, 7.858, -9999, -9999,  2264.9,  2076.1, 7.858, 660.90, 663.0, 1913.49, 143.69, 18.93, 59.83, 4.21, 0.00, 0.00, 12.10, 3.51, 2.30, 684.01, 17.64, 0.00, 7.966, 492.58, 494.3, 1918.01, 140.88, 17.23, 62.39, 2.75, 0.00, 0.00, 12.30, 3.40, 2.19, 504.16, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-11-02T17:40:00Z, -119.6854, 34.4100, 33.5500, 25.00,  0.00,  0.00,  0.00, -9999,  2040.7, 7.910, -9999, -9999,  2254.8,  2040.7, 7.910, 571.10, 572.9, 1865.57, 158.82, 16.34, 66.83, 4.77, 0.00, 0.00, 11.35, 3.87, 2.54, 591.06, 17.25, 0.00, 8.025, 417.94, 419.4, 1870.07, 155.89, 14.76, 69.90, 3.04, 0.00, 0.00, 11.52, 3.76, 2.42, 427.56, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-11-09T22:20:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00, -9999,  2114.1, 7.797, -9999, -9999,  2277.6,  2114.1, 7.797, 779.71, 782.2, 1963.11, 128.68, 22.31, 53.46, 3.67, 0.00, 0.00, 12.92, 3.14, 2.06, 806.96, 15.90, 0.00, 7.930, 542.80, 544.7, 1969.03, 125.11, 19.96, 56.20, 2.15, 0.00, 0.00, 13.24, 3.01, 1.93, 554.45, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-11-16T23:20:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00, -9999,  2034.1, 7.926, -9999, -9999,  2255.7,  2034.1, 7.926, 547.37, 549.1, 1854.78, 163.63, 15.66, 68.76, 4.94, 0.00, 0.00, 11.16, 3.99, 2.62, 566.50, 15.15, 0.00, 8.073, 366.65, 368.0, 1860.45, 159.83, 13.79, 72.84, 2.78, 0.00, 0.00, 11.36, 3.85, 2.47, 374.22, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-11-21T22:20:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00, -9999,  2101.1, 7.771, -9999, -9999,  2252.0,  2101.1, 7.771, 825.52, 828.2, 1956.92, 120.53, 23.63, 50.54, 3.45, 0.00, 0.00, 13.27, 2.94, 1.93, 854.38, 15.80, 0.00, 7.905, 573.40, 575.5, 1962.99, 116.94, 21.16, 53.10, 2.00, 0.00, 0.00, 13.63, 2.82, 1.81, 585.63, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-11-29T21:30:00Z, -119.6854, 34.4100, 33.2000, 25.00,  0.00,  0.00,  0.00, -9999,  2101.1, 7.702, -9999, -9999,  2222.7,  2101.1, 7.702, 974.99, 978.1, 1970.15, 103.02, 27.94, 43.57, 2.94, 0.00, 0.00, 14.25, 2.52, 1.65, 1009.08, 16.10, 0.00, 7.829, 689.25, 691.7, 1976.33, 99.55, 25.23, 45.54, 1.73, 0.00, 0.00, 14.71, 2.40, 1.54, 704.19, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-12-07T16:50:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00, -9999,  2125.8, 7.690, -9999, -9999,  2244.4,  2125.8, 7.690, 1014.03, 1017.3, 1994.78, 101.96, 29.03, 42.87, 2.87, 0.00, 0.00, 14.40, 2.49, 1.63, 1049.48, 16.10, 0.00, 7.816, 717.52, 720.1, 2001.10, 98.44, 26.24, 44.77, 1.68, 0.00, 0.00, 14.88, 2.37, 1.52, 733.07, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-12-07T16:50:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00, -9999,  2125.8, 7.690, -9999, -9999,  2244.4,  2125.8, 7.690, 1014.03, 1017.3, 1994.78, 101.96, 29.03, 42.87, 2.87, 0.00, 0.00, 14.40, 2.49, 1.63, 1049.48, 16.10, 0.00, 7.816, 717.52, 720.1, 2001.10, 98.44, 26.24, 44.77, 1.68, 0.00, 0.00, 14.88, 2.37, 1.52, 733.07, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-12-14T17:50:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00, -9999,  2063.4, 7.716, -9999, -9999,  2190.5,  2063.4, 7.716, 924.62, 927.6, 1931.88, 105.09, 26.46, 45.40, 3.05, 0.00, 0.00, 13.94, 2.56, 1.68, 956.94, 15.70, 0.00, 7.849, 642.42, 644.7, 1938.16, 101.50, 23.76, 47.59, 1.75, 0.00, 0.00, 14.38, 2.44, 1.57, 656.05, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2012-12-18T22:50:00Z, -119.6854, 34.4100, 33.4000, 25.00,  0.00,  0.00,  0.00, -9999,  2210.1, 7.632, -9999, -9999,  2309.1,  2210.1, 7.632, 1209.77, 1213.6, 2082.31, 93.13, 34.63, 38.02, 2.51, 0.00, 0.00, 15.27, 2.27, 1.49, 1252.05, 15.23, 0.00, 7.769, 831.10, 834.1, 2089.77, 89.11, 31.19, 39.72, 1.39, 0.00, 0.00, 15.92, 2.15, 1.38, 848.32, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-01-02T22:30:00Z, -119.6854, 34.4100, 33.4800, 25.00,  0.00,  0.00,  0.00, -9999,  2302.9, 7.679, -9999, -9999,  2423.5,  2302.9, 7.679, 1127.24, 1130.8, 2162.69, 107.98, 32.26, 42.05, 2.80, 0.00, 0.00, 14.78, 2.63, 1.73, 1166.64, 13.10, 0.00, 7.850, 706.11, 708.7, 2171.73, 102.91, 28.29, 44.58, 1.36, 0.00, 0.00, 15.46, 2.48, 1.58, 719.23, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-01-08T22:40:00Z, -119.6854, 34.4100, 33.4800, 25.00,  0.00,  0.00,  0.00, -9999,  2090.4, 7.810, -9999, -9999,  2258.5,  2090.4, 7.810, 747.18, 749.6, 1938.22, 130.85, 21.38, 54.82, 3.78, 0.00, 0.00, 12.71, 3.19, 2.10, 773.29, 13.37, 0.00, 7.982, 467.71, 469.4, 1945.61, 126.26, 18.58, 58.49, 1.89, 0.00, 0.00, 13.09, 3.04, 1.94, 476.52, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-01-08T22:40:00Z, -119.6854, 34.4100, 33.4800, 25.00,  0.00,  0.00,  0.00, -9999,  2090.4, 7.810, -9999, -9999,  2258.5,  2090.4, 7.810, 747.18, 749.6, 1938.22, 130.85, 21.38, 54.82, 3.78, 0.00, 0.00, 12.71, 3.19, 2.10, 773.29, 13.37, 0.00, 7.982, 467.71, 469.4, 1945.61, 126.26, 18.58, 58.49, 1.89, 0.00, 0.00, 13.09, 3.04, 1.94, 476.52, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
SBH, 2013-01-17T22:20:00Z, -119.6854, 34.4100, 33.5000, 25.00,  0.00,  0.00,  0.00, -9999,  2090.0, 7.723, -9999, -9999,  2220.9,  2090.0, 7.723, 920.99, 923.9, 1955.54, 108.10, 26.35, 46.05, 3.10, 0.00, 0.00, 13.88, 2.63, 1.73, 953.18, 12.00, 0.00, 7.912, 548.72, 550.8, 1964.26, 102.99, 22.76, 49.26, 1.41, 0.00, 0.00, 14.47, 2.48, 1.58, 558.37, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
