Site,date,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
MOHK,2008-06-02,3.1408607862,0.3769032943,0.1063243028,0.0089972348,3.665,0.425,0.0044719014,0.003729074,0.3701754565,0.045531545,0.0146148208,0.0018366178,0,0.0222692991,0.0034463269,0.0011206861
MOHK,2008-07-08,3.2774740746,0.4359040519,0.132565221,0.0061513161,5.485,1.185,0.0017927367,0.0068690515,0.3008749766,0.0407175364,0.0152916676,0.0011841912,0,0.0587027794,0,0
MOHK,2008-08-07,4.4097609799,0.6085470152,0.1902417258,0.0092817959,7.81,1.445,0,0.014820251,0.3930508923,0.0545144093,0.0211237703,0.0016890603,0,0.0771141762,0,0.0019433608
MOHK,2008-09-04,4.7134237396,0.4854826452,0.1502627631,0.0063176433,9.655,1.96,0,0.0112928701,0.3235995857,0.0335825571,0.0144464417,0.0010858383,0,0.0985063436,0,0.0010872296
MOHK,2008-09-29,6.7133216339,0.9667183153,0.2966256605,0.0130701508,9.715,1.68,0,0.0086016271,0.4732723685,0.0693097108,0.0294067135,0.0022716702,0,0.0869239764,0,0.0015907885
MOHK,2008-11-07,8.7140473482,0.7145518826,0.2509192456,0.0145516245,12.33,1.465,0.0096075243,0.0087538442,0.5466963351,0.0455390204,0.0235268926,0.0024928341,0,0.073482691,0,0.0028037275
MOHK,2008-12-03,8.2461793242,0.5277554767,0.2122927628,0.0128435744,11.45,1.35,0,0.0109098768,0.4972710384,0.0319352016,0.0197319536,0.0021933151,0,0.069376886,0,0.0019305088
MOHK,2009-01-12,9.6273892493,0.6931720259,0.2048788605,0.0144383851,11.46,1.165,0,0.0127797044,0.5927930812,0.0432071899,0.0184807778,0.0025020373,0,0.0603533196,0,0.0056608421
MOHK,2009-02-03,12.899963874,0.8771975435,0.2418017105,0.0194945774,11.595,1,0,0.0132930131,1.1009980375,0.076292626,0.0265594023,0.0035210816,0,0.0488496196,0,0.0060106535
MOHK,2009-03-02,10.663764655,0.7464635259,0.2125378108,0.0195853288,9.59,0.785,0,0.0209485371,0.7024635074,0.0496908671,0.0195205455,0.0032878201,0,0.037546956,0,0.0118630522
MOHK,2009-04-02,9.7631472645,0.7712886339,0.2056091336,0.0202366773,9.55,0.69,0.0071981791,0.0153074567,0.6629116123,0.0528516872,0.0199231699,0.0034497555,0,0.0338713971,0.002387823,0
MOHK,2009-05-05,13.122928368,0.9579737708,0.252950678,0.026591918,11.855,0.61,0.0067619258,0.0146017891,0.8593050972,0.0634497986,0.024098829,0.0045446127,0,0.0308401727,0,0
MOHK,2009-06-02,12.49995281,1.3374949507,0.3355968371,0.0231689676,9.945,0.555,0.0051107444,0.013327605,0.8824116251,0.0952518942,0.033152048,0.0040646131,0,0.0277658382,0,0.0094793905
MOHK,2009-07-01,8.2636902504,0.8181053348,0.2207853086,0.0110159502,8.165,0.455,0,0.0162346183,0.6736721682,0.0682923871,0.023467122,0.0020248669,0,0.0221816137,0,0.0115786297
MOHK,2009-08-06,4.9142184734,0.4815934104,0.1310274819,0.0069385,7.435,0.43,0.0039750234,0.0182490337,0.3727631785,0.0369385636,0.0131081825,0.0012304158,0,0.0216713884,0,0.0096771727
MOHK,2009-09-02,4.3741491113,0.354306078,0.1078176866,0.0066614579,6.63,0.365,0.008264576,0.0159902976,0.3565261436,0.0294259603,0.0115317789,0.0012145425,0,0.0195319355,0,0.0048732458
MOHK,2009-10-05,3.1406831483,0.2512546519,0.0748625707,0.0038640805,5.245,0.33,0.0067619258,0.0171786472,0.2529891765,0.0207820305,0.0082704757,0.0006959623,0,0.0176226525,0.0022399829,0.0081760208
MOHK,2009-11-02,2.088955932,0.244407844,0.0676050803,0.0029946344,4.18,0.31,0.0079694125,0.021639252,0.1664175878,0.019732215,0.0067545647,0.0005403087,0,0.0154426845,0,0.0004078426
MOHK,2009-12-03,1.8345812766,0.1871272902,0.0500450117,0.0025853274,3.255,0.26,0.0100049977,0.0123159742,0.1571295686,0.0165165401,0.0055460361,0.0004894403,0,0.0139052791,0,0.0045394493
MOHK,2010-01-07,2.4532611276,0.2355130683,0.0713195186,0.0050548631,3.33,0.205,0.0115847174,0.0093809055,0.2255162105,0.0221502997,0.0081758941,0.0009322089,0,0.0109421342,0.0000635879,0.004059606
MOHK,2010-02-02,0.4985665142,0.035896789,0.0117362172,0.0007765264,0.78,0.09,0.0196471394,0.0565773147,0.0742289125,0.0054782825,0.0019980781,0.0001717315,0,0.0051863285,0.0039994231,0.0171470535
MOHK,2010-03-08,0.0874727163,0.0090096898,0.00263457,0.000164827,0.2,0.025,0.0104904395,0.0205866593,0.0211150371,0.002255127,0.0006790802,0.0000497845,0,0.0011699782,0.0032733829,0.0037606098
MOHK,2010-04-08,0.1756340537,0.0121187497,0.0040709505,0.000444435,0.285,0.035,0.0130795196,0.0074787737,0.0300156442,0.0021178414,0.0007798403,0.0001040299,0,0.0016711478,0,0.0021726958
MOHK,2010-05-03,0.3671925107,0.0385552136,0.0117528609,0.0012266164,0.425,0.06,0.0080268278,0.0072714476,0.0907926587,0.0097658115,0.003120852,0.000364605,0,0.0035778992,0,0.0008408281
MOHK,2010-06-04,0.3415195004,0.022540287,0.008271465,0.0007161565,0.545,0.13,0.0216608494,0.0038469624,0.0584516068,0.0039763557,0.0015717587,0.0001738701,0,0.0070003011,0,0.0023355778
MOHK,2010-07-02,0.2730262777,0.0349473635,0.0108483431,0.0005847097,0.83,0.215,0.0037628756,0.0056404256,0.0326117814,0.0042575391,0.0015460302,0.0001191087,0,0.011614725,0.0039762843,0.0050871502
MOHK,2010-08-04,1.739555964,0.2331004992,0.0736614015,0.0032598819,4.61,1.685,0,0.0034969734,0.1679778639,0.0231846542,0.0086370948,0.0006156716,0,0.0786565679,0,0.0035724689
MOHK,2010-09-01,4.1371838734,0.3020144228,0.086135687,0.0060355868,6.925,1.9,0,0.0042973281,0.3151807518,0.0234369452,0.0088964074,0.0010720205,0,0.0940846974,0,0.0028314923
MOHK,2010-10-04,5.6891590845,0.3413495451,0.1312456127,0.0094753524,7.45,1.58,0,0.0064335961,0.3488551351,0.0209470449,0.0117278667,0.0016553833,0,0.0781386283,0,0.0033630373
MOHK,2010-11-05,3.8699742777,0.3212078651,0.1193135449,0.0087126822,5.85,1.035,0,0.012735525,0.2479502393,0.0208356985,0.0114257282,0.0014957264,0,0.0544612701,0,0.006381482
MOHK,2010-12-03,5.7749225413,0.5370677963,0.165433884,0.0143409151,8.869,1.12,0,0.0102947779,0.3392883578,0.0317878855,0.014861259,0.0023847951,0,0.0527749429,0,0.0062922901
MOHK,2011-01-07,5.6501866046,0.3390111963,0.1311236651,0.0104274015,8.595,0.845,0.0019712249,0.0182257847,0.346262596,0.0210381306,0.0119948312,0.0017723032,0,0.0397291593,0.0000635879,0.007918685
MOHK,2011-02-08,7.3593157646,0.5519486823,0.1983012273,0.0126861042,9.74,0.81,0,0.0125552781,0.464479131,0.0355503608,0.0182632685,0.0021920717,0,0.0373605515,0,0.0069725865
MOHK,2011-03-01,6.5274737293,0.5026154772,0.1299060224,0.0101718992,8.73,0.605,0,0.0117063809,0.4521485377,0.0354620755,0.0126320771,0.001785099,0,0.0305978545,0,0.0089684056
MOHK,2011-04-01,10.36967499,0.8503133492,0.2176197934,0.0190767414,11.805,0.675,0.0130795196,0.0307930522,0.6415561341,0.0530031318,0.0194382842,0.003351719,0,0.0312087211,0,0.0112831418
MOHK,2011-04-28,10.909338625,0.9491124604,0.2913594996,0.0214937968,12.735,0.665,0.0061871883,0.0091549253,0.6739492912,0.059489016,0.026671489,0.0035737122,0,0.0322584636,0,0.0102647704
MOHK,2011-06-02,14.510841546,1.0447805913,0.3200791583,0.0266619991,14.47,0.58,0,0.0176894955,0.8841822844,0.0647056,0.0299768065,0.0046399491,0,0.0280479513,0,0.0110010647
MOHK,2011-07-07,8.9416174051,1.0908773234,0.3062774437,0.0161775855,9.625,0.445,0.0082194878,0.0122081938,0.6802686476,0.0834721547,0.0309571332,0.0028725786,0,0.0213689274,0.0025953997,0.0063660824
MOHK,2011-08-03,11.65967352,0.9560932286,0.34340884,0.0171276103,11.795,0.475,0.0027447397,0.011184206,0.940395535,0.0777871215,0.036207005,0.0029929952,0,0.0230985905,0,0.004309643
MOHK,2011-09-06,10.78445817,1.3696261876,0.3704113216,0.0203692665,11.495,0.41,0.0023541973,0.0093082736,0.7987803817,0.1027373329,0.0374943724,0.0035899442,0,0.0199711917,0.0000759418,0.005769164
MOHK,2011-10-03,8.7811929035,0.1931862439,0.0402897924,0.002236441,9.26,0.395,0,0.0126722473,0.5986391773,0.0132563887,0.0038841045,0.0003995845,0,0.0184865581,0,0.0090375562
MOHK,2011-11-01,8.3409838696,0.7923934676,0.2036667905,0.0129228667,10.455,0.365,0,0.0131149569,0.6206296557,0.0598323792,0.0209019639,0.0022290929,0,0.017844654,0,0.0073730131
MOHK,2011-12-06,7.3087534554,0.8697416612,0.2214290494,0.0148090089,9.47,0.37,0.0019712249,0.0121879429,0.5188598873,0.0629608224,0.0227086786,0.0025433966,0,0.0177846197,0,0.0067784598
MOHK,2012-01-10,7.2886177817,0.4227398313,0.1719271492,0.0131992205,9.48,0.39,0.0068903445,0.01553116,0.5387548983,0.0320333697,0.0173261053,0.0023268094,0,0.0197082795,0.0022980324,0.0093215622
MOHK,2012-02-15,6.5595696874,0.4526103084,0.1193593604,0.0079360284,8.07,0.325,0.002647505,0.0147676144,0.4611388284,0.0325446344,0.0123378597,0.0014082798,0,0.0154517502,0,0.0064954697
MOHK,2012-03-08,8.4910429565,0.8491042957,0.2988169537,0.0259376132,7.318,0.26,0,0.0040303388,0.711718194,0.0730003901,0.0331637313,0.0046753528,0,0.0128104713,0,0.0074314841
MOHK,2012-04-10,5.5089742969,0.4627538409,0.1194486842,0.010811995,5.7,0.265,0.0028881873,0.0187772214,0.4313902704,0.0368977979,0.0127941909,0.0019478888,0,0.013274766,0,0.0032589649
MOHK,2012-05-04,5.5208165408,0.5355192045,0.1456223892,0.0130325142,5.178,0.21,0.003625474,0.0143194346,0.4593597946,0.0451899846,0.0153331006,0.0022585541,0,0.0097157611,0,0.0043704753
MOHK,2012-06-01,4.94069655,0.6175870688,0.162718457,0.0103851301,5.415,0.22,0,0.0089216913,0.4048524066,0.0522811227,0.0173093025,0.0019030777,0,0.0106311049,0,0.0018278648
MOHK,2012-07-02,7.9631299268,0.8281655124,0.2407443382,0.0100772099,6.855,0.21,0,0.0119325366,0.7533067026,0.0804893527,0.0293442225,0.0019495136,0,0.0101386519,0,0.0036698014
MOHK,2012-08-03,4.6371693128,0.5054514551,0.1500465784,0.0050826135,4.735,0.185,0,0.0067864082,0.4041513477,0.0451985037,0.0170611307,0.0009299668,0,0.0087639625,0,0.002625367
MOHK,2012-09-06,3.8580783266,0.2777816395,0.0848359105,0.0034622325,4.16,0.16,0.0049133554,0.0100583209,0.3711601934,0.0273144111,0.0102697128,0.0006580175,0,0.0076664328,0.0026161473,0.0004263159
MOHK,2012-10-10,4.1935648226,0.3858079637,0.1221944117,0.0041240354,5.225,0.195,0.0023541973,0.0104932947,0.3854364628,0.036358397,0.013855721,0.0007516285,0,0.00922751,0,0.002606697
MOHK,2012-11-05,6.2586625408,0.5507623036,0.2217578164,0.009261428,7.1,0.27,0.0033465914,0.0205729804,0.494062145,0.0445424465,0.0232660214,0.0016013345,0,0.0141845439,0,0.0015296052
MOHK,2012-12-05,1.7069585723,0.1570401886,0.0518607308,0.003151629,2.505,0.14,0.023104906,0.0217481985,0.283040758,0.0267946441,0.0093630417,0.0007348699,0,0.0075114262,0.003017747,0
MOHK,2013-01-03,2.1953288262,0.2568534727,0.0683858033,0.0053718183,2.69,0.17,0.0062869502,0.0086161293,0.270978053,0.0322008594,0.0098796546,0.0010940003,0,0.0089824932,0,0.0004960367
MOHK,2013-02-11,2.2052523405,0.2756565426,0.082370196,0.0067783184,2.145,0.135,0.0046749117,0.0051238976,0.3575018187,0.04670367,0.0150008583,0.0015946074,0,0.006773373,0,0
MOHK,2013-03-05,3.5445670721,0.244575128,0.093417734,0.0082357145,3.06,0.165,0.0039550626,0.0034039585,0.5704216894,0.0402452753,0.0167924532,0.001888112,0,0.0091925336,0,0.0002169833
MOHK,2013-04-04,2.826913625,0.2402876581,0.0831965104,0.0040710507,2.62,0.125,0.0026680903,0.008792923,0.4190682452,0.0368778687,0.0139476686,0.000891641,0,0.0067525811,0,0.0006879699
MOHK,2013-05-01,1.7504491206,0.2450628769,0.0711217449,0.0046178844,1.85,0.115,0.0061871883,0.0050624983,0.2197868842,0.0313963248,0.0102516534,0.0009212018,0,0.0058277078,0,0.0036933789
MOHK,2013-06-04,2.313310301,0.1734982726,0.0561938231,0.003437943,2.395,0.15,0.0049133554,0.0069926694,0.3239876879,0.0253120325,0.0092612582,0.000739973,0,0.0089215693,0,0.0046300432
MOHK,2013-07-01,3.0784765088,0.3786526106,0.1115917636,0.0040475493,3.155,0.255,0,0.0032869323,0.3753750849,0.0470065158,0.0160361424,0.0008302304,0,0.0158766459,0,0.0064698088
MOHK,2013-08-06,6.3655876519,0.73204258,0.2479366388,0.0125572069,6.38,0.515,0,0.0026307194,1.0250120524,0.1203632704,0.0437953636,0.0029093493,0,0.0340048772,0,0.0031449502
MOHK,2013-09-03,7.6858767079,0.9299910817,0.2722099806,0.0089979783,7.83,0.355,0,0.0043443557,1.017634675,0.125592772,0.0408597209,0.0018130665,0,0.0211081818,0,0.0048786121
MOHK,2013-09-30,2.2983963524,0.2895979404,0.0823178523,0.003585038,2.58,0.375,0,0.0049346716,0.202433177,0.0262992967,0.0093801561,0.0006793106,0,0.0218677373,0,0.0061426816
MOHK,2013-11-05,4.393817809,0.4086250562,0.1215762321,0.004298877,6.15,0.385,0,0.0056562203,0.4899075233,0.0468927183,0.0165135259,0.000825098,0,0.0233926983,0,0.0046140295
MOHK,2013-12-03,4.6660797683,0.5179348543,0.1492505991,0.0048580143,5.38,0.33,0,0.0182196811,0.5030786326,0.0568168159,0.0189970482,0.0009643566,0,0.0204114028,0.0000922151,0.009093122
MOHK,2014-01-03,3.6403992983,0.4987347039,0.1440512433,0.0042564902,4.415,0.33,0,0.0019375824,0.3655956227,0.0517054074,0.0180349654,0.0008204731,0,0.0197784917,0,0.0031636581
MOHK,2014-02-03,4.3587846718,0.4097257591,0.1169140803,0.0065782071,5.28,0.28,0,0.0163443002,0.4072409029,0.0396779677,0.0136111453,0.0012468157,0,0.0160407673,0,0.0091997931
MOHK,2014-03-12,0.8167426931,0.1102602636,0.0320574748,0.0013649518,1.865,0.17,0.0060309068,0.0190512856,0.0899952594,0.0124916744,0.004204859,0.0002783151,0,0.010747695,0.0017951797,0.0037550027
MOHK,2014-04-03,0.9017904295,0.0712414439,0.0274494876,0.0022273841,2.045,0.21,0.0036383049,0.0162512948,0.108063799,0.008727846,0.0038275786,0.0004355309,0,0.0123285547,0,0.0130663952
MOHK,2014-05-01,1.9365306522,0.127811023,0.0492458729,0.0039960481,3.325,0.305,0,0.010836054,0.1942038218,0.0129569111,0.0060856375,0.000780569,0,0.0202006048,0,0.0058534666
MOHK,2014-06-02,3.7195533593,0.4575050632,0.1383041635,0.003865953,4.28,0.33,0,0.0043410122,0.3827341342,0.0478175338,0.017498584,0.000750273,0,0.0201342475,0,0.0044939259
MOHK,2014-07-12,2.5344443584,0.2128933261,0.0748807935,0.0020957942,4.065,0.435,0,0.0022377274,0.2381606751,0.0204749622,0.0089011839,0.0004011133,0,0.0229181923,0,0.0043812504
MOHK,2014-08-01,3.8676096854,0.2397918005,0.0952781453,0.0028874194,7.145,1.125,0,0.0072759181,0.3408291136,0.0213442355,0.0108774971,0.0005351603,0,0.0593330375,0,0.0104037953
MOHK,2014-09-02,3.7703099497,0.3242466557,0.1240038615,0.0032467924,7.17,0.925,0.0081988833,0.0082834629,0.3181345437,0.0282697795,0.0135762318,0.0005822017,0,0.0527904086,0.0026270417,0.011713808
MOHK,2014-10-09,5.3873185883,0.4148235313,0.1652407452,0.0043115077,10.125,1.86,0.0045149753,0.0020570352,0.3731445813,0.0293850135,0.0161579556,0.0007428019,0,0.1033246214,0,0.0034343993
MOHK,2014-11-04,4.640447663,0.5754155102,0.1821376393,0.0069287852,10.21,1.895,0.0064251571,0.0123224477,0.3428055125,0.043109057,0.0179280281,0.0012166037,0,0.1144114001,0,0.0060702136
MOHK,2014-12-01,8.9420361665,0.5096960615,0.2046387925,0.0088077557,18.01,2.78,0,0.0111458833,0.519682347,0.0299178357,0.0179493016,0.0014750554,0,0.1517466167,0,0.0084464791
MOHK,2015-01-07,6.109993815,0.3391046567,0.1169638021,0.0063736959,9.445,1.18,0,0.0215378748,0.4071663476,0.0228672507,0.0110164343,0.0010845995,0,0.0669135428,0,0.0054841774
MOHK,2015-02-06,6.8852854101,0.3649201267,0.153134866,0.0066605829,9.245,0.785,0.003177006,0.0053943535,0.4815422942,0.025786084,0.0151712693,0.0011918509,0,0.0424867969,0,0.0025523306
MOHK,2015-03-09,5.203303667,0.3538246494,0.1435108869,0.0057704019,6.615,0.64,0.0199690067,0.0167847796,0.4433973053,0.0302395479,0.0152711793,0.001044016,0,0.0343746655,0.0027125832,0.0020858831
MOHK,2015-04-08,4.0070242269,0.5730044644,0.1729460803,0.0068997529,7.57,0.57,0,0.0082471569,0.3215899978,0.0464947705,0.0185516832,0.0012401272,0,0.0304888263,0,0.0055099354
MOHK,2015-05-07,6.0171663706,0.4031501468,0.1693702208,0.0123320723,8.4,0.55,0.0069196792,0.0035382697,0.4512663961,0.0304199059,0.0168804334,0.0022693638,0,0.0281070683,0.000106018,0.0014038358
MOHK,2015-06-02,8.7595285137,0.5518502964,0.1914663853,0.0094429345,8.64,0.58,0,0.0032635722,0.6506210845,0.0416180174,0.0200125517,0.0017004347,0,0.0288522608,0,0.0011679683
MOHK,2015-07-02,8.5436206188,0.5467917196,0.1973624175,0.0078316325,8.55,0.595,0,0.0096132936,0.7193455006,0.0464976686,0.0206948636,0.0013966037,0,0.0307814146,0,0.0021965675
MOHK,2015-08-06,8.8139910315,1.1458188341,0.3567789243,0.0113282412,9.355,0.565,0,0.0096156094,0.7295440437,0.0966855989,0.0385287637,0.0020437032,0,0.0284969915,0,0.0046930581
MOHK,2015-09-02,5.0825402132,0.3303651139,0.1356838852,0.0043269965,7.475,0.395,0.0106548916,0.0069992199,0.4244504114,0.0278960936,0.0143060312,0.000796804,0,0.0211729128,0,0.0033997481
MOHK,2015-10-02,3.4744134551,0.389134307,0.1338035564,0.0029593934,5.87,0.375,0,0.0163927378,0.3033067934,0.0347115222,0.0151753147,0.0005232972,0,0.0255903901,0,0.005167427
MOHK,2015-11-09,1.3800596101,0.0924639939,0.0374017306,0.0015235894,2.86,0.25,0.023038651,0.0129786312,0.1353283649,0.0093040021,0.0045816269,0.000300946,0,0.0127749008,0,0.0018104386
MOHK,2015-12-02,1.2098727218,0.0822713451,0.0291533282,0.0012165986,2.98,0.29,0,0.0104753232,0.1164165539,0.008028637,0.0034732393,0.0002319298,0,0.0156257813,0,0.0097948211
MOHK,2016-01-09,0.2435439197,0.0230397607,,,0.45,0.08,0.0083803613,0.0227136281,0.0361044586,0.0034598798,,,0,0.004748455,0.0026510322,0.0076599092
MOHK,2016-02-07,0.0764763221,0.0072348189,,,0.125,0.04,0.0176146767,0.0275143204,0.0168499686,0.0016134056,,,0,0.0022208209,0.0039499565,0.0057167953
MOHK,2016-03-10,0.0416700239,0.0039420708,,,0.095,0.02,0.011146092,0.0203765544,0.0146837985,0.0014362196,,,0,0.0010514019,0.0036009914,0.0098675093
MOHK,2016-04-07,0.0474603684,0.0044898494,,,0.095,0.02,0.0209923809,0.0082114179,0.0162482479,0.0016076881,,,0,0.0009525104,0.0042101495,0.0057190442
MOHK,2016-05-03,0.1062319869,0.0100497666,,,0.22,0.03,0.0077181037,0.0034124261,0.0313295873,0.002993476,,,0,0.0016895027,0,0.0031498147
MOHK,2016-06-01,0.1697122016,0.0160551268,,,0.94,0.315,0.004061484,0.0057823039,0.0158528888,0.001526079,,,0,0.0197520295,0.0044042505,0.0042433696
