Site,Plant_ID,date,Total_fronds,New_fronds
MOHK,MK238,2008-09-29,23,3
MOHK,MK238,2008-11-07,25,6
MOHK,MK238,2008-12-03,17,4
MOHK,MK238,2009-01-12,20,5
MOHK,MK238,2009-02-04,20,6
MOHK,MK238,2009-03-02,13,1
MOHK,MK238,2009-04-02,10,2
MOHK,MK238,2009-05-05,3,0
MOHK,MK238,2009-06-02,5,2
MOHK,MK238,2009-07-01,5,1
MOHK,MK238,2009-08-06,0,0
MOHK,MK239,2008-05-01,6,-99999
MOHK,MK239,2008-06-02,11,5
MOHK,MK239,2008-07-08,15,4
MOHK,MK239,2008-08-07,17,4
MOHK,MK239,2008-09-04,18,6
MOHK,MK239,2008-09-29,24,9
MOHK,MK239,2008-11-07,24,8
MOHK,MK239,2008-12-03,20,2
MOHK,MK239,2009-01-12,17,4
MOHK,MK239,2009-02-04,14,3
MOHK,MK239,2009-03-02,8,1
MOHK,MK239,2009-04-02,5,1
MOHK,MK239,2009-05-05,1,0
MOHK,MK239,2009-06-02,0,0
MOHK,MK24,2003-01-16,29,-99999
MOHK,MK240,2008-11-07,13,-99999
MOHK,MK240,2008-12-03,15,4
MOHK,MK240,2009-01-12,15,6
MOHK,MK240,2009-02-04,13,0
MOHK,MK240,2009-03-02,4,0
MOHK,MK240,2009-04-02,0,0
MOHK,MK241,2008-11-07,22,-99999
MOHK,MK241,2008-12-03,24,5
MOHK,MK241,2009-01-12,26,11
MOHK,MK241,2009-02-04,23,3
MOHK,MK241,2009-03-02,24,3
MOHK,MK241,2009-04-02,27,3
MOHK,MK241,2009-05-05,27,6
MOHK,MK241,2009-06-02,8,4
MOHK,MK241,2009-07-01,6,1
MOHK,MK241,2009-08-06,0,0
MOHK,MK242,2008-11-07,13,-99999
MOHK,MK242,2008-12-03,14,2
MOHK,MK242,2009-01-12,17,8
MOHK,MK242,2009-02-04,16,3
MOHK,MK242,2009-03-02,19,4
MOHK,MK242,2009-04-02,19,4
MOHK,MK242,2009-05-05,21,10
MOHK,MK242,2009-06-02,22,4
MOHK,MK242,2009-07-01,24,7
MOHK,MK242,2009-08-06,33,13
MOHK,MK242,2009-09-02,29,5
MOHK,MK242,2009-10-05,23,9
MOHK,MK242,2009-11-02,13,2
MOHK,MK242,2009-12-03,9,1
MOHK,MK242,2010-01-07,7,5
MOHK,MK243,2008-11-07,15,-99999
MOHK,MK243,2008-12-03,14,2
MOHK,MK243,2009-01-12,9,1
MOHK,MK243,2009-02-04,8,0
MOHK,MK243,2009-03-02,2,0
MOHK,MK243,2009-04-02,1,0
MOHK,MK243,2009-05-05,0,0
MOHK,MK244,2009-05-05,26,-99999
MOHK,MK244,2009-06-02,19,1
MOHK,MK244,2009-07-01,11,1
MOHK,MK244,2009-08-06,8,3
MOHK,MK244,2009-09-02,4,1
MOHK,MK244,2009-10-05,2,0
MOHK,MK244,2009-11-02,1,0
MOHK,MK244,2009-12-03,0,0
MOHK,MK25,2003-01-16,17,-99999
MOHK,MK25,2003-02-18,18,6
MOHK,MK25,2003-03-05,22,5
MOHK,MK256,2008-08-07,10,-99999
MOHK,MK256,2008-09-04,12,4
MOHK,MK256,2008-09-29,15,5
MOHK,MK256,2008-11-07,16,5
MOHK,MK256,2008-12-03,15,1
MOHK,MK256,2009-01-12,17,8
MOHK,MK256,2009-02-04,17,0
MOHK,MK256,2009-03-02,8,0
MOHK,MK256,2009-04-02,23,15
MOHK,MK256,2009-05-05,27,10
MOHK,MK256,2009-06-02,27,4
MOHK,MK256,2009-07-01,16,2
MOHK,MK256,2009-08-06,13,4
MOHK,MK256,2009-09-02,9,3
MOHK,MK256,2009-10-05,0,0
MOHK,MK257,2009-04-02,13,-99999
MOHK,MK257,2009-05-05,13,7
MOHK,MK257,2009-06-02,0,0
MOHK,MK258,2009-04-02,15,-99999
MOHK,MK258,2009-05-05,15,6
MOHK,MK258,2009-06-02,13,1
MOHK,MK258,2009-07-01,8,1
MOHK,MK258,2009-08-06,5,1
MOHK,MK258,2009-09-02,6,4
MOHK,MK258,2009-10-05,1,0
MOHK,MK258,2009-11-02,0,0
MOHK,MK259,2009-04-02,13,-99999
MOHK,MK259,2009-05-05,15,5
MOHK,MK259,2009-06-02,14,0
MOHK,MK259,2009-07-01,11,3
MOHK,MK259,2009-08-06,9,3
MOHK,MK259,2009-09-02,8,2
MOHK,MK259,2009-10-05,7,2
MOHK,MK259,2009-11-02,8,4
MOHK,MK259,2009-12-03,7,2
MOHK,MK259,2010-01-07,10,4
MOHK,MK259,2010-02-02,5,1
MOHK,MK259,2010-03-08,0,0
MOHK,MK26,2003-03-05,6,-99999
MOHK,MK260,2009-05-05,17,-99999
MOHK,MK260,2009-06-02,11,2
MOHK,MK260,2009-07-01,4,1
MOHK,MK260,2009-08-06,3,2
MOHK,MK260,2009-09-02,0,0
MOHK,MK261,2009-05-05,22,-99999
MOHK,MK261,2009-06-02,15,1
MOHK,MK261,2009-07-01,20,6
MOHK,MK261,2009-08-06,15,4
MOHK,MK261,2009-09-02,12,1
MOHK,MK261,2009-10-05,5,2
MOHK,MK261,2009-11-02,0,0
MOHK,MK262,2009-06-02,13,-99999
MOHK,MK262,2009-07-01,8,0
MOHK,MK262,2009-08-06,1,0
MOHK,MK262,2009-09-02,0,0
MOHK,MK263,2009-06-02,33,-99999
MOHK,MK263,2009-07-01,32,8
MOHK,MK263,2009-08-06,28,9
MOHK,MK263,2009-09-02,31,9
MOHK,MK263,2009-10-05,29,7
MOHK,MK263,2009-11-02,23,5
MOHK,MK263,2009-12-03,26,9
MOHK,MK263,2010-01-07,0,0
MOHK,MK264,2009-08-06,25,-99999
MOHK,MK264,2009-09-02,24,8
MOHK,MK264,2009-10-05,23,8
MOHK,MK264,2009-11-02,18,6
MOHK,MK264,2009-12-03,10,4
MOHK,MK264,2010-01-07,0,0
MOHK,MK265,2009-09-02,25,-99999
MOHK,MK265,2009-10-05,25,6
MOHK,MK265,2009-11-02,24,7
MOHK,MK265,2009-12-03,19,7
MOHK,MK265,2010-01-07,0,0
MOHK,MK266,2009-09-02,33,-99999
MOHK,MK266,2009-10-05,36,14
MOHK,MK266,2009-11-02,42,9
MOHK,MK266,2009-12-03,42,12
MOHK,MK266,2010-01-07,51,15
MOHK,MK266,2010-02-02,6,1
MOHK,MK266,2010-03-08,2,0
MOHK,MK266,2010-04-08,0,0
MOHK,MK267,2009-08-06,21,-99999
MOHK,MK267,2009-09-02,19,6
MOHK,MK267,2009-10-05,17,9
MOHK,MK267,2009-11-02,2,1
MOHK,MK267,2009-12-03,0,0
MOHK,MK268,2009-09-02,24,-99999
MOHK,MK268,2009-10-05,21,6
MOHK,MK268,2009-11-02,21,6
MOHK,MK268,2009-12-03,23,9
MOHK,MK268,2010-01-07,17,4
MOHK,MK268,2010-02-02,8,1
MOHK,MK268,2010-03-08,2,1
MOHK,MK268,2010-04-08,2,0
MOHK,MK268,2010-05-03,6,4
MOHK,MK268,2010-06-04,13,8
MOHK,MK268,2010-07-02,15,5
MOHK,MK268,2010-08-04,25,10
MOHK,MK268,2010-09-01,36,14
MOHK,MK268,2010-10-04,43,16
MOHK,MK268,2010-11-05,45,14
MOHK,MK268,2010-12-03,43,7
MOHK,MK268,2011-01-07,39,11
MOHK,MK268,2011-02-08,34,8
MOHK,MK268,2011-03-01,38,7
MOHK,MK268,2011-04-01,36,12
MOHK,MK268,2011-05-01,29,5
MOHK,MK268,2011-06-02,32,10
MOHK,MK268,2011-07-07,22,5
MOHK,MK268,2011-08-03,24,11
MOHK,MK268,2011-09-06,24,8
MOHK,MK268,2011-10-03,23,4
MOHK,MK268,2011-11-01,21,6
MOHK,MK268,2011-12-06,18,6
MOHK,MK269,2009-10-05,34,-99999
MOHK,MK269,2009-11-02,0,0
MOHK,MK27,2003-03-05,6,-99999
MOHK,MK270,2009-10-05,36,-99999
MOHK,MK270,2009-11-02,19,3
MOHK,MK270,2009-12-03,26,8
MOHK,MK270,2010-01-07,20,9
MOHK,MK271,2009-10-05,19,-99999
MOHK,MK271,2009-11-02,14,4
MOHK,MK271,2009-12-03,0,0
MOHK,MK272,2009-12-03,10,-99999
MOHK,MK272,2010-01-07,13,5
MOHK,MK272,2010-02-02,9,2
MOHK,MK272,2010-03-08,8,1
MOHK,MK272,2010-04-08,5,1
MOHK,MK272,2010-05-03,10,6
MOHK,MK272,2010-06-04,20,10
MOHK,MK273,2009-12-03,23,-99999
MOHK,MK273,2010-01-07,0,0
MOHK,MK274,2009-12-03,16,-99999
MOHK,MK274,2010-01-07,19,8
MOHK,MK274,2010-02-02,12,3
MOHK,MK274,2010-03-08,2,0
MOHK,MK274,2010-04-08,0,0
MOHK,MK275,2009-12-03,26,-99999
MOHK,MK275,2010-01-07,0,0
MOHK,MK277,2009-11-02,26,-99999
MOHK,MK277,2009-12-03,0,0
MOHK,MK278,2009-11-02,30,-99999
MOHK,MK278,2009-12-03,24,9
MOHK,MK278,2010-01-07,30,7
MOHK,MK278,2010-02-02,1,0
MOHK,MK278,2010-03-08,0,0
MOHK,MK279,2009-11-02,42,-99999
MOHK,MK279,2009-12-03,51,19
MOHK,MK279,2010-01-07,45,18
MOHK,MK279,2010-02-02,4,0
MOHK,MK279,2010-03-08,2,2
MOHK,MK279,2010-04-08,2,2
MOHK,MK279,2010-05-03,0,0
MOHK,MK28,2003-03-05,6,-99999
MOHK,MK280,2010-03-08,14,-99999
MOHK,MK280,2010-04-08,17,7
MOHK,MK280,2010-05-03,27,13
MOHK,MK280,2010-06-04,41,16
MOHK,MK280,2010-07-02,48,16
MOHK,MK280,2010-08-04,61,19
MOHK,MK280,2010-09-01,62,9
MOHK,MK280,2010-10-04,57,10
MOHK,MK280,2010-11-05,51,9
MOHK,MK280,2010-12-03,31,9
MOHK,MK280,2011-01-07,26,5
MOHK,MK280,2011-02-08,17,5
MOHK,MK280,2011-03-01,19,5
MOHK,MK280,2011-04-01,8,2
MOHK,MK280,2011-05-01,6,0
MOHK,MK280,2011-06-02,4,2
MOHK,MK281,2010-03-08,12,-99999
MOHK,MK281,2010-04-08,10,1
MOHK,MK281,2010-05-03,14,7
MOHK,MK281,2010-06-04,19,8
MOHK,MK281,2010-07-02,19,8
MOHK,MK281,2010-08-04,26,10
MOHK,MK281,2010-09-01,34,12
MOHK,MK281,2010-10-04,35,6
MOHK,MK281,2010-11-05,35,11
MOHK,MK281,2010-12-03,24,7
MOHK,MK281,2011-01-07,11,4
MOHK,MK281,2011-02-08,8,1
MOHK,MK281,2011-03-01,5,0
MOHK,MK281,2011-04-01,2,1
MOHK,MK282,2010-01-07,10,-99999
MOHK,MK283,2010-01-07,70,-99999
MOHK,MK284,2010-01-07,15,-99999
MOHK,MK285,2010-01-07,48,-99999
MOHK,MK285,2010-02-02,12,2
MOHK,MK285,2010-03-08,0,0
MOHK,MK286,2010-01-07,20,-99999
MOHK,MK286,2010-02-02,16,2
MOHK,MK286,2010-03-08,8,3
MOHK,MK286,2010-04-08,10,6
MOHK,MK286,2010-05-03,16,6
MOHK,MK287,2010-02-02,37,-99999
MOHK,MK287,2010-03-08,25,5
MOHK,MK287,2010-04-08,32,15
MOHK,MK287,2010-05-03,46,20
MOHK,MK287,2010-06-04,67,26
MOHK,MK287,2010-07-02,98,31
MOHK,MK287,2010-08-04,109,29
MOHK,MK287,2010-09-01,115,24
MOHK,MK287,2010-10-04,115,25
MOHK,MK287,2010-11-05,81,11
MOHK,MK287,2010-12-03,64,14
MOHK,MK287,2011-01-07,56,20
MOHK,MK287,2011-02-08,49,13
MOHK,MK287,2011-03-01,59,14
MOHK,MK287,2011-04-01,52,18
MOHK,MK287,2011-05-01,65,15
MOHK,MK287,2011-06-02,42,14
MOHK,MK288,2010-03-08,16,-99999
MOHK,MK289,2010-03-08,18,-99999
MOHK,MK289,2010-04-08,0,0
MOHK,MK29,2003-04-08,61,-99999
MOHK,MK29,2003-05-06,79,30
MOHK,MK29,2003-06-11,87,27
MOHK,MK29,2003-07-16,64,21
MOHK,MK29,2003-08-06,60,19
MOHK,MK29,2003-09-05,74,30
MOHK,MK290,2010-03-08,7,-99999
MOHK,MK290,2010-04-08,12,6
MOHK,MK290,2010-05-03,26,14
MOHK,MK291,2010-04-08,11,-99999
MOHK,MK292,2010-04-08,14,-99999
MOHK,MK292,2010-05-03,10,3
MOHK,MK293,2010-04-08,15,-99999
MOHK,MK293,2010-05-03,19,6
MOHK,MK294,2010-05-03,24,-99999
MOHK,MK295,2010-06-04,6,-99999
MOHK,MK295,2010-07-02,10,4
MOHK,MK295,2010-08-04,17,8
MOHK,MK295,2010-09-01,22,5
MOHK,MK295,2010-10-04,20,6
MOHK,MK295,2010-11-05,12,4
MOHK,MK295,2010-12-03,15,5
MOHK,MK295,2011-01-07,16,10
MOHK,MK295,2011-02-08,21,7
MOHK,MK295,2011-03-01,22,4
MOHK,MK295,2011-04-01,20,6
MOHK,MK295,2011-05-01,24,8
MOHK,MK295,2011-06-02,25,12
MOHK,MK295,2011-07-07,17,6
MOHK,MK295,2011-08-03,18,4
MOHK,MK295,2011-09-06,13,2
MOHK,MK295,2011-10-03,10,3
MOHK,MK295,2011-11-01,9,1
MOHK,MK295,2011-12-06,11,5
MOHK,MK295,2012-01-10,12,6
MOHK,MK295,2012-02-15,17,7
MOHK,MK295,2012-03-08,20,4
MOHK,MK296,2010-06-04,6,-99999
MOHK,MK296,2010-07-02,7,2
MOHK,MK296,2010-08-04,14,9
MOHK,MK296,2010-09-01,17,4
MOHK,MK296,2010-10-04,21,6
MOHK,MK296,2010-11-05,23,4
MOHK,MK296,2010-12-03,19,4
MOHK,MK296,2011-01-07,15,5
MOHK,MK296,2011-02-08,22,7
MOHK,MK296,2011-03-01,25,7
MOHK,MK296,2011-04-01,16,3
MOHK,MK296,2011-05-01,22,6
MOHK,MK296,2011-06-02,23,8
MOHK,MK296,2011-07-07,18,7
MOHK,MK296,2011-08-03,23,10
MOHK,MK296,2011-09-06,17,2
MOHK,MK296,2011-10-03,11,0
MOHK,MK296,2011-11-01,3,0
MOHK,MK297,2010-06-04,14,-99999
MOHK,MK297,2010-07-02,21,7
MOHK,MK297,2010-08-04,33,12
MOHK,MK297,2010-09-01,48,16
MOHK,MK297,2010-10-04,47,13
MOHK,MK297,2010-11-05,54,17
MOHK,MK297,2010-12-03,52,9
MOHK,MK297,2011-01-07,34,8
MOHK,MK297,2011-02-08,24,10
MOHK,MK297,2011-03-01,24,6
MOHK,MK297,2011-04-01,4,2
MOHK,MK298,2010-06-04,6,-99999
MOHK,MK298,2010-07-02,7,2
MOHK,MK298,2010-08-04,12,5
MOHK,MK298,2010-09-01,15,6
MOHK,MK298,2010-10-04,19,5
MOHK,MK298,2010-11-05,19,5
MOHK,MK298,2010-12-03,23,8
MOHK,MK298,2011-01-07,24,11
MOHK,MK298,2011-02-08,35,16
MOHK,MK298,2011-03-01,40,12
MOHK,MK298,2011-04-01,53,18
MOHK,MK298,2011-05-01,63,20
MOHK,MK298,2011-06-02,75,27
MOHK,MK298,2011-07-07,71,21
MOHK,MK298,2011-08-03,84,13
MOHK,MK298,2011-09-06,88,30
MOHK,MK298,2011-10-03,95,25
MOHK,MK298,2011-11-01,94,16
MOHK,MK298,2011-12-06,91,19
MOHK,MK298,2012-01-10,61,25
MOHK,MK298,2012-02-15,84,30
MOHK,MK298,2012-03-08,94,21
MOHK,MK298,2012-04-10,73,21
MOHK,MK298,2012-05-04,68,25
MOHK,MK298,2012-06-01,78,18
MOHK,MK298,2012-07-02,82,19
MOHK,MK298,2012-08-03,96,24
MOHK,MK298,2012-09-06,103,21
MOHK,MK298,2012-10-10,100,28
MOHK,MK298,2012-11-05,91,17
MOHK,MK298,2018-12-11,0,0
MOHK,MK299,2010-06-04,6,-99999
MOHK,MK299,2010-07-02,8,2
MOHK,MK299,2010-08-04,11,5
MOHK,MK299,2010-09-01,14,5
MOHK,MK299,2010-10-04,19,5
MOHK,MK299,2010-11-05,14,4
MOHK,MK299,2010-12-03,25,11
MOHK,MK30,2003-04-08,13,-99999
MOHK,MK30,2003-05-06,20,9
MOHK,MK30,2003-06-11,25,10
MOHK,MK30,2003-07-16,32,7
MOHK,MK30,2003-08-06,27,3
MOHK,MK30,2003-09-05,28,9
MOHK,MK30,2003-11-14,22,12
MOHK,MK30,2003-12-03,18,2
MOHK,MK30,2004-02-02,8,2
MOHK,MK300,2010-07-02,13,-99999
MOHK,MK300,2010-08-04,17,5
MOHK,MK300,2010-09-01,26,9
MOHK,MK300,2010-10-04,31,8
MOHK,MK300,2010-11-05,34,8
MOHK,MK300,2010-12-03,50,16
MOHK,MK300,2011-01-07,30,8
MOHK,MK300,2011-02-08,23,4
MOHK,MK300,2011-03-01,21,7
MOHK,MK301,2010-07-02,7,-99999
MOHK,MK301,2010-08-04,13,6
MOHK,MK301,2010-09-01,19,8
MOHK,MK301,2010-10-04,24,6
MOHK,MK301,2010-11-05,24,8
MOHK,MK301,2010-12-03,28,8
MOHK,MK301,2011-01-07,39,20
MOHK,MK301,2011-02-08,41,10
MOHK,MK301,2011-03-01,48,15
MOHK,MK301,2011-04-01,59,23
MOHK,MK301,2011-05-01,71,21
MOHK,MK301,2011-06-02,64,17
MOHK,MK301,2011-07-07,59,16
MOHK,MK301,2011-08-03,61,15
MOHK,MK301,2011-09-06,71,24
MOHK,MK301,2011-10-03,65,10
MOHK,MK301,2011-11-01,61,14
MOHK,MK301,2011-12-06,53,13
MOHK,MK301,2012-01-10,35,12
MOHK,MK301,2012-02-15,31,15
MOHK,MK301,2012-03-08,36,9
MOHK,MK301,2012-04-10,27,7
MOHK,MK301,2012-05-04,23,8
MOHK,MK301,2012-06-01,17,2
MOHK,MK301,2012-07-02,11,5
MOHK,MK301,2012-08-03,7,2
MOHK,MK301,2012-09-06,0,0
MOHK,MK302,2010-07-02,8,-99999
MOHK,MK302,2010-08-04,14,6
MOHK,MK302,2010-09-01,24,10
MOHK,MK302,2010-10-04,27,8
MOHK,MK302,2010-11-05,26,8
MOHK,MK302,2010-12-03,20,5
MOHK,MK302,2011-01-07,21,12
MOHK,MK302,2011-02-08,14,3
MOHK,MK302,2011-03-01,9,1
MOHK,MK303,2010-07-02,18,-99999
MOHK,MK303,2010-08-04,26,11
MOHK,MK303,2010-09-01,33,10
MOHK,MK303,2010-10-04,44,13
MOHK,MK303,2010-11-05,31,7
MOHK,MK303,2010-12-03,35,6
MOHK,MK303,2011-01-07,41,16
MOHK,MK303,2011-02-08,55,23
MOHK,MK303,2011-03-01,64,18
MOHK,MK303,2011-04-01,15,4
MOHK,MK303,2011-05-01,7,1
MOHK,MK303,2011-06-02,2,1
MOHK,MK303,2011-07-07,0,0
MOHK,MK304,2010-08-04,11,-99999
MOHK,MK304,2010-09-01,15,6
MOHK,MK304,2010-10-04,13,4
MOHK,MK304,2010-11-05,12,4
MOHK,MK304,2010-12-03,18,6
MOHK,MK304,2011-01-07,20,9
MOHK,MK304,2011-02-08,21,7
MOHK,MK304,2011-03-01,26,6
MOHK,MK305,2010-08-04,10,-99999
MOHK,MK305,2010-09-01,14,5
MOHK,MK305,2010-10-04,18,7
MOHK,MK305,2010-11-05,18,5
MOHK,MK305,2010-12-03,21,6
MOHK,MK305,2011-01-07,15,4
MOHK,MK305,2011-02-08,14,3
MOHK,MK305,2011-03-01,16,3
MOHK,MK306,2011-01-07,11,-99999
MOHK,MK306,2011-02-08,9,2
MOHK,MK306,2011-03-01,8,2
MOHK,MK307,2018-09-07,30,-99999
MOHK,MK307,2018-11-02,16,4
MOHK,MK31,2003-04-08,76,-99999
MOHK,MK31,2003-05-06,110,51
MOHK,MK31,2003-06-11,105,25
MOHK,MK31,2003-07-16,108,50
MOHK,MK31,2003-08-06,80,0
MOHK,MK31,2003-09-05,86,36
MOHK,MK31,2003-11-14,50,29
MOHK,MK31,2003-12-03,40,4
MOHK,MK31,2004-02-02,26,15
MOHK,MK31,2004-03-10,18,11
MOHK,MK31,2004-04-05,15,5
MOHK,MK31,2004-05-15,11,6
MOHK,MK31,2004-06-02,13,5
MOHK,MK31,2004-07-09,15,4
MOHK,MK31,2004-08-06,15,5
MOHK,MK310,2011-06-02,20,-99999
MOHK,MK310,2011-07-07,19,0
MOHK,MK310,2011-08-03,19,3
MOHK,MK310,2011-09-06,29,13
MOHK,MK310,2011-10-03,21,4
MOHK,MK310,2011-11-01,25,7
MOHK,MK310,2011-12-06,30,13
MOHK,MK310,2012-01-10,31,9
MOHK,MK310,2012-02-15,46,18
MOHK,MK310,2012-03-08,61,20
MOHK,MK310,2012-04-10,59,18
MOHK,MK310,2012-05-04,75,26
MOHK,MK310,2012-06-01,78,11
MOHK,MK310,2012-07-02,77,11
MOHK,MK310,2012-08-03,88,21
MOHK,MK310,2012-09-06,85,17
MOHK,MK310,2012-10-10,72,28
MOHK,MK310,2012-11-05,62,11
MOHK,MK310,2012-12-05,52,23
MOHK,MK310,2013-01-03,47,14
MOHK,MK310,2013-02-11,58,11
MOHK,MK310,2013-03-05,95,37
MOHK,MK310,2013-04-04,96,16
MOHK,MK311,2011-09-06,19,-99999
MOHK,MK311,2011-10-03,16,5
MOHK,MK311,2011-11-01,23,8
MOHK,MK311,2011-12-06,26,10
MOHK,MK311,2012-01-10,29,15
MOHK,MK311,2012-02-15,32,9
MOHK,MK311,2012-03-08,31,3
MOHK,MK311,2012-04-10,26,9
MOHK,MK311,2012-05-04,21,6
MOHK,MK311,2012-06-01,23,6
MOHK,MK311,2012-07-02,18,3
MOHK,MK311,2012-08-03,26,8
MOHK,MK311,2012-09-06,17,4
MOHK,MK311,2012-10-10,16,4
MOHK,MK311,2012-11-05,13,4
MOHK,MK312,2011-09-06,19,-99999
MOHK,MK312,2011-10-03,17,1
MOHK,MK312,2011-11-01,10,2
MOHK,MK312,2011-12-06,13,6
MOHK,MK312,2012-01-10,14,4
MOHK,MK312,2012-02-15,0,0
MOHK,MK313,2011-09-06,23,-99999
MOHK,MK313,2011-10-03,15,2
MOHK,MK313,2011-11-01,11,1
MOHK,MK313,2011-12-06,10,2
MOHK,MK314,2012-02-15,22,-99999
MOHK,MK314,2012-03-08,27,5
MOHK,MK314,2012-04-10,23,8
MOHK,MK314,2012-05-04,19,3
MOHK,MK314,2012-06-01,14,3
MOHK,MK314,2012-07-02,10,1
MOHK,MK314,2012-08-03,1,1
MOHK,MK314,2012-09-06,0,0
MOHK,MK315,2012-04-10,15,-99999
MOHK,MK315,2012-05-04,13,2
MOHK,MK315,2012-06-01,13,4
MOHK,MK315,2012-07-02,9,1
MOHK,MK315,2012-08-03,11,5
MOHK,MK315,2012-09-06,8,3
MOHK,MK315,2012-10-10,8,1
MOHK,MK315,2012-11-05,3,2
MOHK,MK315,2012-12-05,5,3
MOHK,MK316,2012-04-10,23,-99999
MOHK,MK316,2012-05-04,21,4
MOHK,MK316,2012-06-01,22,5
MOHK,MK316,2012-07-02,27,10
MOHK,MK316,2012-08-03,28,5
MOHK,MK316,2012-09-06,31,3
MOHK,MK316,2012-10-10,30,9
MOHK,MK316,2012-11-05,30,4
MOHK,MK316,2012-12-05,22,17
MOHK,MK316,2013-01-03,24,14
MOHK,MK316,2013-02-11,30,7
MOHK,MK316,2013-03-05,40,11
MOHK,MK316,2013-04-04,32,8
MOHK,MK316,2013-05-01,32,5
MOHK,MK316,2013-06-04,22,4
MOHK,MK316,2013-07-01,21,6
MOHK,MK316,2013-08-06,24,5
MOHK,MK316,2013-09-03,17,1
MOHK,MK316,2013-09-30,20,5
MOHK,MK316,2013-11-05,21,8
MOHK,MK316,2013-12-03,17,8
MOHK,MK316,2014-01-03,16,2
MOHK,MK316,2014-02-03,2,0
MOHK,MK316,2014-03-12,2,2
MOHK,MK316,2014-04-03,0,0
MOHK,MK317,2012-05-04,33,-99999
MOHK,MK317,2012-06-01,40,10
MOHK,MK317,2012-07-02,42,8
MOHK,MK317,2012-08-03,54,14
MOHK,MK317,2012-09-06,52,17
MOHK,MK317,2012-10-10,58,8
MOHK,MK317,2012-11-05,46,17
MOHK,MK317,2012-12-05,47,7
MOHK,MK317,2013-01-03,44,15
MOHK,MK317,2013-02-11,51,15
MOHK,MK317,2013-03-05,67,16
MOHK,MK317,2013-04-04,74,21
MOHK,MK317,2013-05-01,85,14
MOHK,MK317,2013-06-04,90,14
MOHK,MK317,2013-07-01,93,8
MOHK,MK317,2013-08-06,116,25
MOHK,MK317,2013-09-03,120,17
MOHK,MK317,2013-09-30,117,14
MOHK,MK317,2013-11-05,102,23
MOHK,MK317,2013-12-03,58,5
MOHK,MK317,2014-01-03,78,20
MOHK,MK317,2014-02-03,63,8
MOHK,MK317,2014-03-12,63,25
MOHK,MK317,2014-04-03,33,11
MOHK,MK317,2014-05-01,47,14
MOHK,MK317,2014-06-02,63,18
MOHK,MK317,2014-07-02,78,21
MOHK,MK317,2014-08-01,89,21
MOHK,MK318,2012-12-05,22,-99999
MOHK,MK318,2013-01-03,15,0
MOHK,MK319,2012-11-05,31,-99999
MOHK,MK32,2003-04-08,29,-99999
MOHK,MK32,2003-05-06,38,12
MOHK,MK32,2003-06-11,38,12
MOHK,MK32,2003-07-16,36,16
MOHK,MK32,2003-08-06,31,8
MOHK,MK32,2003-09-05,40,13
MOHK,MK32,2003-11-14,35,19
MOHK,MK32,2003-12-03,23,2
MOHK,MK32,2004-02-02,21,13
MOHK,MK32,2004-03-10,22,12
MOHK,MK32,2004-04-05,18,10
MOHK,MK32,2004-05-15,6,3
MOHK,MK320,2011-04-01,9,-99999
MOHK,MK320,2011-05-01,15,7
MOHK,MK320,2011-06-02,18,7
MOHK,MK320,2011-07-07,12,2
MOHK,MK320,2011-08-03,18,6
MOHK,MK320,2011-09-06,21,5
MOHK,MK320,2011-10-03,21,6
MOHK,MK320,2011-11-01,29,11
MOHK,MK320,2011-12-06,34,9
MOHK,MK320,2012-01-10,35,12
MOHK,MK320,2012-02-15,52,21
MOHK,MK320,2012-03-08,70,19
MOHK,MK320,2012-04-10,58,15
MOHK,MK320,2012-05-04,58,17
MOHK,MK320,2012-06-01,58,10
MOHK,MK320,2012-07-02,61,12
MOHK,MK320,2012-08-03,70,11
MOHK,MK320,2012-09-06,72,20
MOHK,MK320,2012-10-10,65,14
MOHK,MK320,2012-11-05,66,12
MOHK,MK320,2012-12-05,35,13
MOHK,MK320,2013-01-03,47,18
MOHK,MK320,2013-02-11,49,16
MOHK,MK320,2013-03-05,71,22
MOHK,MK320,2013-04-04,76,19
MOHK,MK320,2013-05-01,96,24
MOHK,MK320,2013-06-04,101,15
MOHK,MK320,2013-07-01,117,24
MOHK,MK320,2013-08-06,136,31
MOHK,MK320,2013-09-03,148,29
MOHK,MK320,2013-09-30,138,28
MOHK,MK320,2013-11-05,162,24
MOHK,MK320,2013-12-03,102,28
MOHK,MK320,2014-01-03,103,9
MOHK,MK320,2014-02-03,5,5
MOHK,MK321,2012-06-01,19,-99999
MOHK,MK321,2012-07-02,11,3
MOHK,MK321,2012-08-03,20,9
MOHK,MK321,2012-09-06,21,12
MOHK,MK321,2012-10-10,21,3
MOHK,MK321,2012-11-05,23,8
MOHK,MK322,2011-04-01,11,-99999
MOHK,MK322,2011-05-01,12,3
MOHK,MK322,2011-06-02,15,7
MOHK,MK322,2011-07-07,19,6
MOHK,MK322,2011-08-03,20,3
MOHK,MK322,2011-09-06,22,5
MOHK,MK322,2011-10-03,26,6
MOHK,MK322,2011-11-01,24,4
MOHK,MK322,2011-12-06,28,11
MOHK,MK322,2012-01-10,29,11
MOHK,MK322,2012-02-15,3,2
MOHK,MK322,2012-03-08,5,2
MOHK,MK322,2012-04-10,1,0
MOHK,MK323,2011-04-01,14,-99999
MOHK,MK323,2011-05-01,18,6
MOHK,MK323,2011-06-02,23,9
MOHK,MK323,2011-07-07,24,10
