YEAR,DATE,MONTH,SITE,PLANT,DEPTH,FROND,LNGTH_WC,DIAM_WC,WT_WC,NODES_WC,WT_STIPE_WC,WT_BLADE_WC,LNGTH_C,DIAM_C,WT_C,NODES_C,WT_STIPE_C,WT_BLADE_C,STATUS,SCRAP
2002,7/10/2002,7,MOHK,1,8.8,33,8.8,-99999,0.894,-99999,-99999,-99999,2,-99999,1.146,-99999,-99999,-99999,C,4.71
2002,7/10/2002,7,MOHK,1,8.8,34,8.8,-99999,1.914,-99999,-99999,-99999,1,-99999,0.772,-99999,-99999,-99999,T,4.71
2002,7/10/2002,7,MOHK,1,8.8,35,8.8,-99999,0.554,-99999,-99999,-99999,2.8,-99999,0.314,-99999,-99999,-99999,C,4.71
2002,7/10/2002,7,MOHK,1,8.8,36,8.8,-99999,0.756,-99999,-99999,-99999,3.8,-99999,1.448,-99999,-99999,-99999,C,4.71
2002,7/10/2002,7,MOHK,1,8.8,37,8.8,-99999,0.912,-99999,-99999,-99999,8.6,-99999,3.304,-99999,-99999,-99999,T,4.71
2002,7/10/2002,7,MOHK,1,8.8,38,8.8,-99999,0.756,-99999,-99999,-99999,4.2,-99999,1.678,-99999,-99999,-99999,C,4.71
2002,7/10/2002,7,MOHK,1,8.8,39,8.8,-99999,0.708,-99999,-99999,-99999,5.2,-99999,1.908,-99999,-99999,-99999,C,4.71
2002,7/10/2002,7,MOHK,1,8.8,40,8.8,-99999,0.876,-99999,-99999,-99999,2.1,-99999,0.856,-99999,-99999,-99999,T,4.71
2002,7/10/2002,7,MOHK,1,8.8,41,8.8,-99999,0.798,-99999,-99999,-99999,6.1,-99999,2.644,-99999,-99999,-99999,C,4.71
2002,7/10/2002,7,MOHK,1,8.8,42,8.8,-99999,0.552,-99999,-99999,-99999,2.5,-99999,0.342,-99999,-99999,-99999,C,4.71
2002,8/8/2002,8,MOHK,1,6.4,1,0.8,-99999,0.054,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,2,1,-99999,0.072,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,3,1.6,-99999,0.156,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,4,0.6,-99999,0.05,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,5,1.9,-99999,0.232,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,0.78
2002,8/8/2002,8,MOHK,1,6.4,6,5.6,-99999,0.562,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,7,5.1,-99999,0.502,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,8,6.4,-99999,0.808,-99999,-99999,-99999,3.5,-99999,0.8,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,9,1.5,-99999,0.162,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,10,3.3,-99999,0.336,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,11,6.4,-99999,0.218,-99999,-99999,-99999,3.4,-99999,0.578,-99999,-99999,-99999,T,0.78
2002,8/8/2002,8,MOHK,1,6.4,13,1,-99999,0.07,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,14,5.8,-99999,0.654,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,15,0.5,-99999,0.05,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,16,6.4,-99999,0.204,-99999,-99999,-99999,-99999,-99999,0.77,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,17,6.4,-99999,0.624,-99999,-99999,-99999,-99999,-99999,1.106,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,18,6.4,-99999,0.284,-99999,-99999,-99999,-99999,-99999,0.71,-99999,-99999,-99999,T,0.78
2002,8/8/2002,8,MOHK,1,6.4,20,6.4,-99999,0.494,-99999,-99999,-99999,-99999,-99999,1.584,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,21,6.4,-99999,0.702,-99999,-99999,-99999,-99999,-99999,0.51,-99999,-99999,-99999,T,0.78
2002,8/8/2002,8,MOHK,1,6.4,22,6.4,-99999,0.316,-99999,-99999,-99999,-99999,-99999,1.146,-99999,-99999,-99999,T,0.78
2002,8/8/2002,8,MOHK,1,6.4,23,6.4,-99999,0.526,-99999,-99999,-99999,-99999,-99999,0.438,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,24,5.2,-99999,0.432,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,25,6.4,-99999,0.544,-99999,-99999,-99999,-99999,-99999,0.258,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,26,0.9,-99999,0.03,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,T,0.78
2002,8/8/2002,8,MOHK,1,6.4,27,6.4,-99999,0.232,-99999,-99999,-99999,-99999,-99999,0.346,-99999,-99999,-99999,T,0.78
2002,8/8/2002,8,MOHK,1,6.4,28,6.4,-99999,0.19,-99999,-99999,-99999,-99999,-99999,0.382,-99999,-99999,-99999,T,0.78
2002,8/8/2002,8,MOHK,1,6.4,29,4.5,-99999,0.306,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,30,1.1,-99999,0.066,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,31,0.3,-99999,0.022,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,12,6.4,-99999,0.79,-99999,0.4,0.39,4,-99999,0.978,-99999,0.226,0.752,G,0.78
2002,8/8/2002,8,MOHK,1,6.4,19,6.4,-99999,0.462,-99999,0.342,0.12,-99999,-99999,1.474,-99999,0.416,1.058,G,0.78
2002,8/8/2002,8,MOHK,2,6.4,1,1.8,-99999,0.134,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,2,3.8,-99999,0.55,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,3,4.5,-99999,0.566,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,4,1.9,-99999,0.214,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,5,1.4,-99999,0.022,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,6,0.8,-99999,0.066,-99999,-99999,-99999,-99999,-99999,0,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,7,6.4,-99999,0.9,-99999,-99999,-99999,-99999,-99999,0.04,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,8,6.4,-99999,0.132,-99999,-99999,-99999,-99999,-99999,0.046,-99999,-99999,-99999,T,1.318
2002,8/8/2002,8,MOHK,2,6.4,9,2.4,-99999,0.38,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,10,6.4,-99999,0.53,-99999,-99999,-99999,-99999,-99999,0.098,-99999,-99999,-99999,C,1.318
2002,8/8/2002,8,MOHK,2,6.4,11,2.3,-99999,0.074,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,12,5.9,-99999,0.712,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,13,0.3,-99999,0.018,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,14,2.3,-99999,0.062,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,1.318
2002,8/8/2002,8,MOHK,2,6.4,15,3.7,-99999,0.388,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,16,3.2,-99999,0.032,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,1.318
2002,8/8/2002,8,MOHK,2,6.4,17,6.4,-99999,0.394,-99999,-99999,-99999,-99999,-99999,1.95,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,18,6.4,-99999,0.872,-99999,-99999,-99999,-99999,-99999,0.964,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,19,6.4,-99999,0.692,-99999,-99999,-99999,-99999,-99999,0.57,-99999,-99999,-99999,G,1.318
2002,8/8/2002,8,MOHK,2,6.4,20,6.4,-99999,0.314,-99999,-99999,-99999,-99999,-99999,1.762,-99999,-99999,-99999,T,1.318
2002,8/8/2002,8,MOHK,2,6.4,21,6.4,-99999,0.818,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,1.318
2002,8/8/2002,8,MOHK,2,6.4,23,6.4,-99999,0.202,-99999,-99999,-99999,-99999,-99999,1.08,-99999,-99999,-99999,T,1.318
2002,8/8/2002,8,MOHK,2,6.4,24,6.4,-99999,0.234,-99999,-99999,-99999,-99999,-99999,0.998,-99999,-99999,-99999,T,1.318
2002,9/5/2002,9,MOHK,1,6.7,7,6.7,5,0.582,51,0.26,0.322,0.15,3,0.006,2,0.002,0.004,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,22,0.3,2,0.016,2,0.01,0.006,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,15,0.85,3,0.04,6,0.032,0.008,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,21,0.6,3,0.028,6,0.02,0.008,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,4,0.7,3,0.032,5,0.02,0.012,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,20,1.5,-99999,0.072,9,0.034,0.038,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,1,6.7,2,0.594,32,0.304,0.29,1,2,0.212,26,0.032,0.18,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,26,6.7,5,0.546,28,0.296,0.25,1.6,5,0.29,28,0.1,0.19,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,24,6.7,6.5,1.264,62,0.534,0.73,2,5,0.374,37,0.132,0.242,-99999,0.358
2002,9/5/2002,9,MOHK,1,6.7,25,6.7,7,1.254,73,0.604,0.65,2.5,3,0.43,34,0.172,0.258,T,0.358
2002,9/5/2002,9,MOHK,1,6.7,17,2.6,4,0.156,15,0.08,0.076,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,18,3.4,4,0.182,20,0.106,0.076,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,3,3.6,4,0.232,21,0.116,0.116,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,12,4.1,4,0.268,30,0.128,0.14,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,23,6.7,5,0.476,23,0.312,0.164,-99999,6,0.734,62,0.278,0.456,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,9,6.5,2,0.44,37,0.214,0.226,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,10,6.7,5,0.468,29,0.298,0.17,-99999,6,0.864,68,0.3,0.564,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,5,6.5,5,0.462,44,0.228,0.234,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,11,6.6,5,0.54,54,0.25,0.29,0,0,0,0,0,0,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,2,6.7,5,0.614,49,0.266,0.348,0.1,2,0.01,1,-99999,-99999,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,16,6.7,5,0.378,24,0.276,0.102,-99999,7,1.276,83,0.448,0.828,T,0.358
2002,9/5/2002,9,MOHK,1,6.7,14,6.7,6,0.384,17,0.296,0.088,-99999,7,1.336,86,0.466,0.87,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,27,6.7,5,0.44,30,0.346,0.094,-99999,3,1.542,81,0.586,0.956,T,0.358
2002,9/5/2002,9,MOHK,1,6.7,13,6.7,6,0.33,17,0.262,0.068,-99999,3,1.5,94,0.53,0.97,G,0.358
2002,9/5/2002,9,MOHK,1,6.7,6,6.7,4,0.388,22,0.296,0.092,-99999,6,1.77,112,0.656,1.114,T,0.358
2002,9/5/2002,9,MOHK,2,6.1,7,6.1,4,0.87,47,0.366,0.504,0.9,4,0.188,27,0.038,0.15,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,21,0.8,3,0.058,6,0.03,0.028,0,0,0,0,0,0,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,24,1.2,4,0.064,6,0.026,0.038,0,0,0,0,0,0,T,0.932
2002,9/5/2002,9,MOHK,2,6.1,2,1.3,4,0.12,9,0.076,0.044,0,0,0,0,0,0,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,20,2,4,0.134,14,0.066,0.068,0,0,0,0,0,0,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,25,6.1,6,0.79,39,0.386,0.404,1.6,6,0.342,38,0.064,0.278,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,12,6.1,6,0.832,39,0.378,0.454,1.6,6,0.386,40,0.094,0.292,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,18,1.6,3,0.162,14,0.07,0.092,0,0,0,0,0,0,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,1,2.3,4,0.22,15,0.122,0.098,0,0,0,0,0,0,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,10,2.6,6,0.254,21,0.11,0.144,0,0,0,0,0,0,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,9,2.9,4,0.27,23,0.118,0.152,0,0,0,0,0,0,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,3,3.7,4,0.386,25,0.196,0.19,0,0,0,0,0,0,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,22,6.1,2,0.738,32,0.368,0.37,3.1,-99999,0.806,29,0.224,0.582,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,5,4.5,5,0.438,24,0.186,0.252,0,0,0,0,0,0,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,30,6.1,8,0.572,22,0.396,0.176,-99999,7,1.188,85,0.584,0.604,T,0.932
2002,9/5/2002,9,MOHK,2,6.1,6,4.8,5,0.472,29,0.188,0.284,0,0,0,0,0,0,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,14,6.1,5,0.734,33,0.36,0.374,4.3,7,1.064,71,0.346,0.718,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,15,5.3,6,0.616,41,0.264,0.352,0,0,0,0,0,0,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,29,6.1,7,0.676,29,0.358,0.318,11.2,7,1.388,90,0.432,0.956,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,31,6.1,7,0.584,27,0.432,0.152,-99999,8,1.886,121,0.724,1.162,T,0.932
2002,9/5/2002,9,MOHK,2,6.1,19,6.1,7,0.702,32,0.428,0.274,8,6,2.026,122,0.726,1.3,-99999,0.932
2002,9/5/2002,9,MOHK,2,6.1,27,6.1,7,0.748,32,0.394,0.354,8.3,6,2.088,109,0.742,1.346,T,0.932
2002,9/5/2002,9,MOHK,2,6.1,28,6.1,5,0.61,27,0.336,0.274,7.6,7,2.108,106,0.67,1.438,G,0.932
2002,9/5/2002,9,MOHK,2,6.1,23,6.1,7,0.692,31,0.412,0.28,8.5,6,2.244,109,0.742,1.502,T,0.932
2002,9/5/2002,9,MOHK,2,6.1,16,6.1,7,0.754,29,0.414,0.34,8.7,7,2.344,106,0.78,1.564,-99999,0.932
2002,10/10/2002,10,MOHK,1,7,29,7,-99999,0.68,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,31,7,-99999,0.548,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,13,6.9,-99999,0.634,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,37,6.7,-99999,0.38,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,22,6.6,-99999,0.424,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,44,6.6,-99999,0.356,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,12,7,-99999,0.474,-99999,-99999,-99999,-99999,-99999,0.35,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,14,7,-99999,0.58,-99999,-99999,-99999,-99999,-99999,0.426,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,15,7,-99999,0.566,-99999,-99999,-99999,-99999,-99999,0.048,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,18,7,-99999,0.662,-99999,-99999,-99999,-99999,-99999,0.356,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,19,7,-99999,0.624,-99999,-99999,-99999,-99999,-99999,0.708,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,20,7,-99999,0.8,-99999,-99999,-99999,-99999,-99999,0.066,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,21,7,-99999,0.528,-99999,-99999,-99999,-99999,-99999,0.664,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,23,7,-99999,0.508,-99999,-99999,-99999,-99999,-99999,0.382,-99999,-99999,-99999,C,3.96
2002,10/10/2002,10,MOHK,1,7,24,7,-99999,0.544,-99999,-99999,-99999,-99999,-99999,0.07,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,25,7,-99999,0.622,-99999,-99999,-99999,-99999,-99999,0.544,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,26,7,-99999,0.696,-99999,-99999,-99999,-99999,-99999,0.15,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,27,7,-99999,0.538,-99999,-99999,-99999,-99999,-99999,0.064,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,28,7,-99999,0.406,-99999,-99999,-99999,-99999,-99999,0.122,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,30,7,-99999,0.636,-99999,-99999,-99999,-99999,-99999,0.249,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,32,7,-99999,0.672,-99999,-99999,-99999,-99999,-99999,0.55,-99999,-99999,-99999,C,3.96
2002,10/10/2002,10,MOHK,1,7,33,7,-99999,0.542,-99999,-99999,-99999,-99999,-99999,0.244,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,34,7,-99999,0.604,-99999,-99999,-99999,-99999,-99999,2.96,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,35,7,-99999,0.47,-99999,-99999,-99999,-99999,-99999,0.406,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,36,7,-99999,0.74,-99999,-99999,-99999,-99999,-99999,2.58,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,38,7,-99999,0.436,-99999,-99999,-99999,-99999,-99999,2.42,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,40,7,-99999,0.412,-99999,-99999,-99999,-99999,-99999,1.552,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,41,7,-99999,0.414,-99999,-99999,-99999,-99999,-99999,1.738,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,42,7,-99999,0.41,-99999,-99999,-99999,-99999,-99999,2.968,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,43,7,-99999,0.392,-99999,-99999,-99999,-99999,-99999,0.692,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,45,7,-99999,0.342,-99999,-99999,-99999,-99999,-99999,1.466,-99999,-99999,-99999,T,3.96
2002,10/10/2002,10,MOHK,1,7,48,7,-99999,0.44,-99999,-99999,-99999,-99999,-99999,0.12,-99999,-99999,-99999,-99999,3.96
2002,10/10/2002,10,MOHK,1,7,16,6,-99999,0.536,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,17,6,-99999,0.454,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,11,5.1,-99999,0.344,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,4,4.4,-99999,0.268,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,5,2.3,-99999,0.124,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,50,2.3,-99999,0.076,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,7,1.8,-99999,0.092,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,8,1.7,-99999,0.064,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,2,1.4,-99999,0.068,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,9,1.4,-99999,0.06,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,1,1.2,-99999,0.05,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,3,1.1,-99999,0.044,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,10,0.7,-99999,0.032,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,6,0.6,-99999,0.036,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,10/10/2002,10,MOHK,1,7,51,0.6,-99999,0.028,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,3.96
2002,11/12/2002,11,MOHK,1,7.9,26,7.9,-99999,0.512,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,61,7.9,-99999,0.872,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,1.99
2002,11/12/2002,11,MOHK,1,7.9,62,7.9,-99999,0.28,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,32,7.8,-99999,0.82,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,1.99
2002,11/12/2002,11,MOHK,1,7.9,33,7.4,-99999,0.34,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,53,7.4,-99999,0.394,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,66,7.3,-99999,0.322,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,T,1.99
2002,11/12/2002,11,MOHK,1,7.9,35,7.2,-99999,0.36,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,36,7.2,-99999,0.29,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,55,7.2,-99999,0.306,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,73,7.1,-99999,0.326,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,37,7,-99999,0.302,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,48,7,-99999,0.328,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,50,7,-99999,0.35,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,75,7,-99999,0.386,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,71,6.8,-99999,0.366,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,T,1.99
2002,11/12/2002,11,MOHK,1,7.9,40,6.7,-99999,0.278,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,13,6.6,-99999,0.268,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,T,1.99
2002,11/12/2002,11,MOHK,1,7.9,41,6.6,-99999,0.288,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,28,6.5,-99999,0.556,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,T,1.99
2002,11/12/2002,11,MOHK,1,7.9,49,6.1,-99999,0.512,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,1.99
2002,11/12/2002,11,MOHK,1,7.9,51,6,-99999,0.342,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,1.99
2002,11/12/2002,11,MOHK,1,7.9,12,7.9,-99999,0.56,-99999,-99999,-99999,-99999,-99999,0.22,-99999,-99999,-99999,G,1.99
2002,11/12/2002,11,MOHK,1,7.9,24,7.9,-99999,0.484,-99999,-99999,-99999,-99999,-99999,0.342,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,34,7.9,-99999,0.48,-99999,-99999,-99999,-99999,-99999,0.406,-99999,-99999,-99999,C,1.99
2002,11/12/2002,11,MOHK,1,7.9,1,5.7,-99999,0.238,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,1.99
