SITE,DATE_DEPLOYED,DATE_RETRIEVED,DURATION,SP_CODE,BRUSH_DENSITY,N,SE,TAXON_GENUS,TAXON_SPECIES,LIFE_STAGE,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY,TAXON_FORMER_GENUS,?column?,COMMON_NAME,Mobility
SIO,1990-03-12,1990-03-19,7,UNMA,-99999,0,-99999,Unknown,majidae,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Majidae,-99999,"-99999",Spider Crabs,MOBILE
SIO,1990-03-12,1990-03-19,7,UNME,-99999,0,-99999,Unknown,megalopa,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SIO,1990-03-12,1990-03-19,7,UNSC,-99999,0,-99999,Unknown,scallop,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,-99999,-99999,"-99999",Unknown scallop,-999999
SIO,1990-03-12,1990-03-19,7,UNUR,0,7,0,Unknown,Urchin,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,-99999,-99999,"-99999",Unknown Urchin,MOBILE
SIO,1990-03-12,1990-03-19,7,UNZO,-99999,0,-99999,Unknown,zoea,Zoea,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SIO,1990-03-19,1990-03-26,7,BRASP,-99999,0,-99999,Brachyura,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",True Crabs/Short Tailed Crabs,MOBILE
SIO,1990-03-19,1990-03-26,7,BUGO,-99999,0,-99999,Bulla,gouldiana,Glochidium,Animalia,Mollusca,Gastropoda,Cephalaspidea,Bullidae,-99999,"-99999",California Bubble,MOBILE
SIO,1990-03-19,1990-03-26,7,CAAN,-99999,0,-99999,Cancer,antennarius,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Pacific Rock Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,CAAR,-99999,0,-99999,Callinectes,arcuatus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Arched Swimming Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,CAESP,-99999,0,-99999,Caecum,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Caecidae,-99999,"-99999",Caecum,SESSILE
SIO,1990-03-19,1990-03-26,7,CAPR,-99999,0,-99999,Cancer,productus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Red Rock Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,CASP,-99999,0,-99999,Cancer,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Cancer Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,CRGI,-99999,0,-99999,Crassadoma,giganteus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Hinnites,"giganteum",Giant Rock Scallop,SESSILE
SIO,1990-03-19,1990-03-26,7,DOSP,-99999,0,-99999,Donax,spp,Glochidium,Animalia,Mollusca,Bivalvia,Veneroida,Donacidae,-99999,"-99999",Beanclam/Coquina,MOBILE
SIO,1990-03-19,1990-03-26,7,EPTI,-99999,0,-99999,Epitonium,tinctum,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Epitoniidae,Nitidiscala,"tincta",Epitonium tinctum,-999999
SIO,1990-03-19,1990-03-26,7,EUPU,-99999,0,-99999,Eulithidium,pulloide,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Sullied Pheasant,SESSILE
SIO,1990-03-19,1990-03-26,7,EURU,-99999,0,,Eulithidium,rubrilineatum,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Red-Line Pheasant,SESSILE
SIO,1990-03-19,1990-03-26,7,EUSP,-99999,0,-99999,Eulithidium,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Pheasant,SESSILE
SIO,1990-03-19,1990-03-26,7,HECR,-99999,0,-99999,Hermit,crab,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",Hermit crab,MOBILE
SIO,1990-03-19,1990-03-26,7,HESP,-99999,0,-99999,Hemigrapsus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Varunidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-19,1990-03-26,7,HISP,-99999,0,-99999,Hiatella,spp,Glochidium,Animalia,Mollusca,Bivalvia,Myoida,Hiatellidae,-99999,"-99999",-99999,SESSILE
SIO,1990-03-19,1990-03-26,7,LELA,-99999,0,-99999,Leptopecten,latiauratus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Pecten,,Kelp Scallop,SESSILE
SIO,1990-03-19,1990-03-26,7,LIHE,-99999,0,-99999,Limaria,hemphilli,Glochidium,Animalia,Mollusca,Bivalvia,Limoida,Limidae,Lima,"-99999",Hemphill fileclam,SESSILE
SIO,1990-03-19,1990-03-26,7,LISL,-99999,0,-99999,Limpet/slipper,spp,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",limpet or slipper,MOBILE
SIO,1990-03-19,1990-03-26,7,LOGR,-99999,0,-99999,Loxorhynchus,grandis,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",Sheep Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,LOSP,-99999,0,-99999,Loxorhynchus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-19,1990-03-26,7,MISP,-99999,0,-99999,Mitrella,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neogastropoda,Columbellidae,-99999,"-99999",Dovesnail,MOBILE
SIO,1990-03-19,1990-03-26,7,MYSP,-99999,0,-99999,Mytilus,spp,Glochidium,Animalia,Mollusca,Bivalvia,Pteriomorphia,Mytilidae,Crenomytilus,"-99999",Mussel,SESSILE
SIO,1990-03-19,1990-03-26,7,NUSP,-99999,0,-99999,Nudibranchia,spp,Glochidium,Animalia,Mollusca,Gastropoda,Nudibranchia,-99999,-99999,"-99999",Nudibranch,MOBILE
SIO,1990-03-19,1990-03-26,7,OPAS,-99999,0,-99999,Ophiuroidea/Asteroidea,spp,Pluteus,Animalia,Echinodermata,Ophiuroidea/Asteroidea,-99999,-99999,-99999,"-99999",Brittle/Basket/Sea Stars,MOBILE
SIO,1990-03-19,1990-03-26,7,OPSI,-99999,0,-99999,Ophiactis,simplex,Pluteus,Animalia,Echinodermata,Ophiuroidae,Ophiurida,Ophiactidae,Ophiolepis,"arenosa, orstedii",-99999,MOBILE
SIO,1990-03-19,1990-03-26,7,PACR,-99999,0,-99999,Pachygraspus,crassipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",Striped Shore Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,PACSP,-99999,0,-99999,Pachycheles,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-19,1990-03-26,7,PAIN,-99999,0,-99999,Panulirus,interruptus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Palinuridae,-99999,"-99999",California Spiny Lobster,MOBILE
SIO,1990-03-19,1990-03-26,7,PASP,-99999,0,-99999,Pachygraspus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-19,1990-03-26,7,PECI,-99999,0,-99999,Petrolisthes,cinctipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",Flat Porcelain Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,PESP,-99999,0,-99999,Petrolisthes,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",-99999,MOBILE
SIO,1990-03-19,1990-03-26,7,POSP,-99999,0,-99999,Portunus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-19,1990-03-26,7,POXA,-99999,0,-99999,Portunus,xantusi,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Xantus Swimming Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,PUDA,-99999,0,-99999,Pugettia,dalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,,Spined Kelp Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,PUPR,-99999,0,-99999,Pugettia,producta,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Northern Kelp Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,PURI,-99999,0,-99999,Pugettia,richii,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Cryptic Kelp Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,PUSP,-99999,0,-99999,Pugettia,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-19,1990-03-26,7,PYTU,-99999,0,-99999,Pyromaia,tuberculata,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Inachoididae,-99999,"-99999",Tuberculate Pear Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,SF,0,8,0.2,Strongylocentrotus,franciscanus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Red Urchin,MOBILE
SIO,1990-03-19,1990-03-26,7,SIRI,-99999,0,-99999,Sinezona,rimuloides,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Scissurellidae,-99999,"-99999",Rim Scissurelle,MOBILE
SIO,1990-03-19,1990-03-26,7,SP,0.7,8,1.8,Strongylocentrotus,purpuratus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Purple Urchin,MOBILE
SIO,1990-03-19,1990-03-26,7,TANU,-99999,0,-99999,Taliepus,nuttalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Globose Kelp Crab,MOBILE
SIO,1990-03-19,1990-03-26,7,TESP,-99999,0,-99999,Tegula,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Trochidae,-99999,"-99999",Tegula,MOBILE
SIO,1990-03-19,1990-03-26,7,UNBI,-99999,0,-99999,Unknown,bivalve,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown bivalve,-999999
SIO,1990-03-19,1990-03-26,7,UNCL,-99999,0,-99999,Unknown,clam,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown clam,-999999
SIO,1990-03-19,1990-03-26,7,UNCR,-99999,0,-99999,Unknown,crab spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SIO,1990-03-19,1990-03-26,7,UNGA,-99999,0,-99999,Unknown,gastropod,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",Unknown gastropod,MOBILE
SIO,1990-03-19,1990-03-26,7,UNMA,-99999,0,-99999,Unknown,majidae,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Majidae,-99999,"-99999",Spider Crabs,MOBILE
SIO,1990-03-19,1990-03-26,7,UNME,-99999,0,-99999,Unknown,megalopa,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SIO,1990-03-19,1990-03-26,7,UNSC,-99999,0,-99999,Unknown,scallop,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,-99999,-99999,"-99999",Unknown scallop,-999999
SIO,1990-03-19,1990-03-26,7,UNUR,0,8,0,Unknown,Urchin,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,-99999,-99999,"-99999",Unknown Urchin,MOBILE
SIO,1990-03-19,1990-03-26,7,UNZO,-99999,0,-99999,Unknown,zoea,Zoea,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SIO,1990-03-26,1990-04-02,7,BRASP,-99999,0,-99999,Brachyura,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",True Crabs/Short Tailed Crabs,MOBILE
SIO,1990-03-26,1990-04-02,7,BUGO,-99999,0,-99999,Bulla,gouldiana,Glochidium,Animalia,Mollusca,Gastropoda,Cephalaspidea,Bullidae,-99999,"-99999",California Bubble,MOBILE
SIO,1990-03-26,1990-04-02,7,CAAN,-99999,0,-99999,Cancer,antennarius,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Pacific Rock Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,CAAR,-99999,0,-99999,Callinectes,arcuatus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Arched Swimming Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,CAESP,-99999,0,-99999,Caecum,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Caecidae,-99999,"-99999",Caecum,SESSILE
SIO,1990-03-26,1990-04-02,7,CAPR,-99999,0,-99999,Cancer,productus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Red Rock Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,CASP,-99999,0,-99999,Cancer,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Cancer Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,CRGI,-99999,0,-99999,Crassadoma,giganteus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Hinnites,"giganteum",Giant Rock Scallop,SESSILE
SIO,1990-03-26,1990-04-02,7,DOSP,-99999,0,-99999,Donax,spp,Glochidium,Animalia,Mollusca,Bivalvia,Veneroida,Donacidae,-99999,"-99999",Beanclam/Coquina,MOBILE
SIO,1990-03-26,1990-04-02,7,EPTI,-99999,0,-99999,Epitonium,tinctum,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Epitoniidae,Nitidiscala,"tincta",Epitonium tinctum,-999999
SIO,1990-03-26,1990-04-02,7,EUPU,-99999,0,-99999,Eulithidium,pulloide,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Sullied Pheasant,SESSILE
SIO,1990-03-26,1990-04-02,7,EURU,-99999,0,,Eulithidium,rubrilineatum,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Red-Line Pheasant,SESSILE
SIO,1990-03-26,1990-04-02,7,EUSP,-99999,0,-99999,Eulithidium,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Pheasant,SESSILE
SIO,1990-03-26,1990-04-02,7,HECR,-99999,0,-99999,Hermit,crab,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",Hermit crab,MOBILE
SIO,1990-03-26,1990-04-02,7,HESP,-99999,0,-99999,Hemigrapsus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Varunidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-26,1990-04-02,7,HISP,-99999,0,-99999,Hiatella,spp,Glochidium,Animalia,Mollusca,Bivalvia,Myoida,Hiatellidae,-99999,"-99999",-99999,SESSILE
SIO,1990-03-26,1990-04-02,7,LELA,-99999,0,-99999,Leptopecten,latiauratus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Pecten,,Kelp Scallop,SESSILE
SIO,1990-03-26,1990-04-02,7,LIHE,-99999,0,-99999,Limaria,hemphilli,Glochidium,Animalia,Mollusca,Bivalvia,Limoida,Limidae,Lima,"-99999",Hemphill fileclam,SESSILE
SIO,1990-03-26,1990-04-02,7,LISL,-99999,0,-99999,Limpet/slipper,spp,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",limpet or slipper,MOBILE
SIO,1990-03-26,1990-04-02,7,LOGR,-99999,0,-99999,Loxorhynchus,grandis,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",Sheep Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,LOSP,-99999,0,-99999,Loxorhynchus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-26,1990-04-02,7,MISP,-99999,0,-99999,Mitrella,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neogastropoda,Columbellidae,-99999,"-99999",Dovesnail,MOBILE
SIO,1990-03-26,1990-04-02,7,MYSP,-99999,0,-99999,Mytilus,spp,Glochidium,Animalia,Mollusca,Bivalvia,Pteriomorphia,Mytilidae,Crenomytilus,"-99999",Mussel,SESSILE
SIO,1990-03-26,1990-04-02,7,NUSP,-99999,0,-99999,Nudibranchia,spp,Glochidium,Animalia,Mollusca,Gastropoda,Nudibranchia,-99999,-99999,"-99999",Nudibranch,MOBILE
SIO,1990-03-26,1990-04-02,7,OPAS,-99999,0,-99999,Ophiuroidea/Asteroidea,spp,Pluteus,Animalia,Echinodermata,Ophiuroidea/Asteroidea,-99999,-99999,-99999,"-99999",Brittle/Basket/Sea Stars,MOBILE
SIO,1990-03-26,1990-04-02,7,OPSI,-99999,0,-99999,Ophiactis,simplex,Pluteus,Animalia,Echinodermata,Ophiuroidae,Ophiurida,Ophiactidae,Ophiolepis,"arenosa, orstedii",-99999,MOBILE
SIO,1990-03-26,1990-04-02,7,PACR,-99999,0,-99999,Pachygraspus,crassipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",Striped Shore Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,PACSP,-99999,0,-99999,Pachycheles,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-26,1990-04-02,7,PAIN,-99999,0,-99999,Panulirus,interruptus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Palinuridae,-99999,"-99999",California Spiny Lobster,MOBILE
SIO,1990-03-26,1990-04-02,7,PASP,-99999,0,-99999,Pachygraspus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-26,1990-04-02,7,PECI,-99999,0,-99999,Petrolisthes,cinctipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",Flat Porcelain Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,PESP,-99999,0,-99999,Petrolisthes,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",-99999,MOBILE
SIO,1990-03-26,1990-04-02,7,POSP,-99999,0,-99999,Portunus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-26,1990-04-02,7,POXA,-99999,0,-99999,Portunus,xantusi,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Xantus Swimming Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,PUDA,-99999,0,-99999,Pugettia,dalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,,Spined Kelp Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,PUPR,-99999,0,-99999,Pugettia,producta,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Northern Kelp Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,PURI,-99999,0,-99999,Pugettia,richii,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Cryptic Kelp Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,PUSP,-99999,0,-99999,Pugettia,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",-99999,MOBILE
SIO,1990-03-26,1990-04-02,7,PYTU,-99999,0,-99999,Pyromaia,tuberculata,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Inachoididae,-99999,"-99999",Tuberculate Pear Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,SF,0.1,8,0.5,Strongylocentrotus,franciscanus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Red Urchin,MOBILE
SIO,1990-03-26,1990-04-02,7,SIRI,-99999,0,-99999,Sinezona,rimuloides,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Scissurellidae,-99999,"-99999",Rim Scissurelle,MOBILE
SIO,1990-03-26,1990-04-02,7,SP,1.7,8,2.5,Strongylocentrotus,purpuratus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Purple Urchin,MOBILE
SIO,1990-03-26,1990-04-02,7,TANU,-99999,0,-99999,Taliepus,nuttalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Globose Kelp Crab,MOBILE
SIO,1990-03-26,1990-04-02,7,TESP,-99999,0,-99999,Tegula,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Trochidae,-99999,"-99999",Tegula,MOBILE
SIO,1990-03-26,1990-04-02,7,UNBI,-99999,0,-99999,Unknown,bivalve,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown bivalve,-999999
SIO,1990-03-26,1990-04-02,7,UNCL,-99999,0,-99999,Unknown,clam,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown clam,-999999
SIO,1990-03-26,1990-04-02,7,UNCR,-99999,0,-99999,Unknown,crab spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SIO,1990-03-26,1990-04-02,7,UNGA,-99999,0,-99999,Unknown,gastropod,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",Unknown gastropod,MOBILE
SIO,1990-03-26,1990-04-02,7,UNMA,-99999,0,-99999,Unknown,majidae,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Majidae,-99999,"-99999",Spider Crabs,MOBILE
SIO,1990-03-26,1990-04-02,7,UNME,-99999,0,-99999,Unknown,megalopa,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SIO,1990-03-26,1990-04-02,7,UNSC,-99999,0,-99999,Unknown,scallop,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,-99999,-99999,"-99999",Unknown scallop,-999999
SIO,1990-03-26,1990-04-02,7,UNUR,0,7,0,Unknown,Urchin,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,-99999,-99999,"-99999",Unknown Urchin,MOBILE
SIO,1990-03-26,1990-04-02,7,UNZO,-99999,0,-99999,Unknown,zoea,Zoea,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SIO,1990-04-02,1990-04-09,7,BRASP,-99999,0,-99999,Brachyura,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",True Crabs/Short Tailed Crabs,MOBILE
SIO,1990-04-02,1990-04-09,7,BUGO,-99999,0,-99999,Bulla,gouldiana,Glochidium,Animalia,Mollusca,Gastropoda,Cephalaspidea,Bullidae,-99999,"-99999",California Bubble,MOBILE
SIO,1990-04-02,1990-04-09,7,CAAN,-99999,0,-99999,Cancer,antennarius,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Pacific Rock Crab,MOBILE
SIO,1990-04-02,1990-04-09,7,CAAR,-99999,0,-99999,Callinectes,arcuatus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Arched Swimming Crab,MOBILE
SIO,1990-04-02,1990-04-09,7,CAESP,-99999,0,-99999,Caecum,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Caecidae,-99999,"-99999",Caecum,SESSILE
SIO,1990-04-02,1990-04-09,7,CAPR,-99999,0,-99999,Cancer,productus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Red Rock Crab,MOBILE
SIO,1990-04-02,1990-04-09,7,CASP,-99999,0,-99999,Cancer,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Cancer Crab,MOBILE
SIO,1990-04-02,1990-04-09,7,CRGI,-99999,0,-99999,Crassadoma,giganteus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Hinnites,"giganteum",Giant Rock Scallop,SESSILE
SIO,1990-04-02,1990-04-09,7,DOSP,-99999,0,-99999,Donax,spp,Glochidium,Animalia,Mollusca,Bivalvia,Veneroida,Donacidae,-99999,"-99999",Beanclam/Coquina,MOBILE
SIO,1990-04-02,1990-04-09,7,EPTI,-99999,0,-99999,Epitonium,tinctum,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Epitoniidae,Nitidiscala,"tincta",Epitonium tinctum,-999999
SIO,1990-04-02,1990-04-09,7,EUPU,-99999,0,-99999,Eulithidium,pulloide,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Sullied Pheasant,SESSILE
SIO,1990-04-02,1990-04-09,7,EURU,-99999,0,,Eulithidium,rubrilineatum,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Red-Line Pheasant,SESSILE
SIO,1990-04-02,1990-04-09,7,EUSP,-99999,0,-99999,Eulithidium,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Pheasant,SESSILE
SIO,1990-04-02,1990-04-09,7,HECR,-99999,0,-99999,Hermit,crab,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",Hermit crab,MOBILE
SIO,1990-04-02,1990-04-09,7,HESP,-99999,0,-99999,Hemigrapsus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Varunidae,-99999,"-99999",-99999,MOBILE
SIO,1990-04-02,1990-04-09,7,HISP,-99999,0,-99999,Hiatella,spp,Glochidium,Animalia,Mollusca,Bivalvia,Myoida,Hiatellidae,-99999,"-99999",-99999,SESSILE
SIO,1990-04-02,1990-04-09,7,LELA,-99999,0,-99999,Leptopecten,latiauratus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Pecten,,Kelp Scallop,SESSILE
SIO,1990-04-02,1990-04-09,7,LIHE,-99999,0,-99999,Limaria,hemphilli,Glochidium,Animalia,Mollusca,Bivalvia,Limoida,Limidae,Lima,"-99999",Hemphill fileclam,SESSILE
SIO,1990-04-02,1990-04-09,7,LISL,-99999,0,-99999,Limpet/slipper,spp,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",limpet or slipper,MOBILE
