"SITE","DATE_DEPLOYED","DATE_RETRIEVED","DURATION","LINE","POSITION","BRUSH","SAMPLEID","ARTHROPODA","BIVALVIA","GASTROPODA","OPHIUROIDEA_ASTERPODEA","S_PURPURATUS","M_FRANCISCANUS","TOTAL_URCHINS"
"SIO","1/30/1996","2/6/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","1/30/1996","2/6/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","1/30/1996","2/6/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","1/30/1996","2/6/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","1/30/1996","2/6/1996",7,2,"top",3,-99999,0,0,0,0,1,0,1
"SIO","1/30/1996","2/6/1996",7,2,"top",3,-99999,0,0,0,0,0,1,1
"SIO","1/30/1996","2/6/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","1/30/1996","2/6/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/6/1996","2/13/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/6/1996","2/13/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/6/1996","2/13/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/6/1996","2/13/1996",7,1,"top",2,-99999,0,0,0,0,1,0,1
"SIO","2/6/1996","2/13/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/6/1996","2/13/1996",7,1,"top",3,-99999,0,0,0,0,1,0,1
"SIO","2/6/1996","2/13/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/6/1996","2/13/1996",7,1,"top",4,-99999,0,0,0,0,1,0,1
"SIO","2/6/1996","2/13/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/6/1996","2/13/1996",7,2,"bot",1,-99999,0,0,0,0,1,0,1
"SIO","2/6/1996","2/13/1996",7,2,"top",2,-99999,0,0,0,0,1,0,1
"SIO","2/6/1996","2/13/1996",7,2,"top",2,-99999,0,0,0,0,1,0,1
"SIO","2/6/1996","2/13/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/6/1996","2/13/1996",7,2,"top",3,-99999,0,0,0,0,1,0,1
"SIO","2/6/1996","2/13/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/6/1996","2/13/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/13/1996","2/20/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,1,"top",4,-99999,0,0,0,0,1,0,1
"SIO","2/20/1996","2/27/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/20/1996","2/27/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,1,"bot",1,-99999,0,0,0,0,1,0,1
"SIO","2/27/1996","3/5/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","2/27/1996","3/5/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,1,"top",3,-99999,0,0,0,0,1,0,1
"SIO","3/5/1996","3/12/1996",7,1,"top",3,-99999,0,0,0,0,2,0,2
"SIO","3/5/1996","3/12/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","3/5/1996","3/12/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,1,"bot",1,-99999,0,0,0,0,1,0,1
"SIO","3/12/1996","3/19/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,1,"top",3,-99999,0,0,0,0,1,0,1
"SIO","3/12/1996","3/19/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,1,"top",4,-99999,0,0,0,0,1,0,1
"SIO","3/12/1996","3/19/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","3/12/1996","3/19/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","3/19/1996","3/26/1996",7,1,"bot",1,-99999,0,0,0,0,2,0,2
"SIO","3/19/1996","3/26/1996",7,1,"bot",1,-99999,0,0,0,0,2,0,2
"SIO","3/19/1996","3/26/1996",7,1,"top",2,-99999,0,0,0,0,3,0,3
"SIO","3/19/1996","3/26/1996",7,1,"top",2,-99999,0,0,0,0,3,0,3
"SIO","3/19/1996","3/26/1996",7,1,"top",3,-99999,0,0,0,0,1,0,1
"SIO","3/19/1996","3/26/1996",7,1,"top",3,-99999,0,0,0,0,2,0,2
"SIO","3/19/1996","3/26/1996",7,1,"top",4,-99999,0,0,0,0,2,0,2
"SIO","3/19/1996","3/26/1996",7,1,"top",4,-99999,0,0,0,0,4,0,4
"SIO","3/19/1996","3/26/1996",7,1,"top",5,-99999,0,0,0,0,3,0,3
"SIO","3/19/1996","3/26/1996",7,1,"top",5,-99999,0,0,0,0,5,0,5
"SIO","3/19/1996","3/26/1996",7,2,"bot",1,-99999,0,0,0,0,1,0,1
"SIO","3/19/1996","3/26/1996",7,2,"bot",1,-99999,0,0,0,0,3,0,3
"SIO","3/19/1996","3/26/1996",7,2,"top",2,-99999,0,0,0,0,2,0,2
"SIO","3/19/1996","3/26/1996",7,2,"top",2,-99999,0,0,0,0,2,0,2
"SIO","3/19/1996","3/26/1996",7,2,"top",3,-99999,0,0,0,0,1,0,1
"SIO","3/19/1996","3/26/1996",7,2,"top",3,-99999,0,0,0,0,3,0,3
"SIO","3/19/1996","3/26/1996",7,2,"top",4,-99999,0,0,0,0,2,0,2
"SIO","3/19/1996","3/26/1996",7,2,"top",4,-99999,0,0,0,0,1,1,2
"SIO","3/19/1996","3/26/1996",7,2,"top",5,-99999,0,0,0,0,4,0,4
"SIO","3/19/1996","3/26/1996",7,2,"top",5,-99999,0,0,0,0,4,0,4
"SIO","3/26/1996","4/2/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","3/26/1996","4/2/1996",7,1,"bot",1,-99999,0,0,0,0,2,0,2
"SIO","3/26/1996","4/2/1996",7,1,"top",2,-99999,0,0,0,0,2,0,2
"SIO","3/26/1996","4/2/1996",7,1,"top",2,-99999,0,0,0,0,2,0,2
"SIO","3/26/1996","4/2/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","3/26/1996","4/2/1996",7,1,"top",3,-99999,0,0,0,0,1,0,1
"SIO","3/26/1996","4/2/1996",7,1,"top",4,-99999,0,0,0,0,1,0,1
"SIO","3/26/1996","4/2/1996",7,1,"top",4,-99999,0,0,0,0,2,0,2
"SIO","3/26/1996","4/2/1996",7,1,"top",5,-99999,0,0,0,0,1,0,1
"SIO","3/26/1996","4/2/1996",7,1,"top",5,-99999,0,0,0,0,1,0,1
"SIO","3/26/1996","4/2/1996",7,2,"bot",1,-99999,0,0,0,0,2,0,2
"SIO","3/26/1996","4/2/1996",7,2,"bot",1,-99999,0,0,0,0,6,0,6
"SIO","3/26/1996","4/2/1996",7,2,"top",2,-99999,0,0,0,0,1,0,1
"SIO","3/26/1996","4/2/1996",7,2,"top",2,-99999,0,0,0,0,2,0,2
"SIO","3/26/1996","4/2/1996",7,2,"top",3,-99999,0,0,0,0,1,0,1
"SIO","3/26/1996","4/2/1996",7,2,"top",3,-99999,0,0,0,0,1,0,1
"SIO","3/26/1996","4/2/1996",7,2,"top",4,-99999,0,0,0,0,1,0,1
"SIO","3/26/1996","4/2/1996",7,2,"top",4,-99999,0,0,0,0,1,0,1
"SIO","3/26/1996","4/2/1996",7,2,"top",5,-99999,0,0,0,0,0,0,0
"SIO","3/26/1996","4/2/1996",7,2,"top",5,-99999,0,0,0,0,4,0,4
"SIO","4/2/1996","4/9/1996",7,1,"bot",1,-99999,0,0,0,0,7,0,7
"SIO","4/2/1996","4/9/1996",7,1,"bot",1,-99999,0,0,0,0,4,1,5
"SIO","4/2/1996","4/9/1996",7,1,"top",2,-99999,0,0,0,0,4,0,4
"SIO","4/2/1996","4/9/1996",7,1,"top",2,-99999,0,0,0,0,6,0,6
"SIO","4/2/1996","4/9/1996",7,1,"top",3,-99999,0,0,0,0,7,0,7
"SIO","4/2/1996","4/9/1996",7,1,"top",3,-99999,0,0,0,0,7,1,8
"SIO","4/2/1996","4/9/1996",7,1,"top",4,-99999,0,0,0,0,10,0,10
"SIO","4/2/1996","4/9/1996",7,1,"top",4,-99999,0,0,0,0,10,0,10
"SIO","4/2/1996","4/9/1996",7,1,"top",5,-99999,0,0,0,0,8,0,8
"SIO","4/2/1996","4/9/1996",7,1,"top",5,-99999,0,0,0,0,13,0,13
"SIO","4/2/1996","4/9/1996",7,2,"bot",1,-99999,0,0,0,0,4,0,4
"SIO","4/2/1996","4/9/1996",7,2,"bot",1,-99999,0,0,0,0,6,0,6
"SIO","4/2/1996","4/9/1996",7,2,"top",2,-99999,0,0,0,0,11,0,11
"SIO","4/2/1996","4/9/1996",7,2,"top",2,-99999,0,0,0,0,12,0,12
"SIO","4/2/1996","4/9/1996",7,2,"top",3,-99999,0,0,0,0,7,0,7
"SIO","4/2/1996","4/9/1996",7,2,"top",3,-99999,0,0,0,0,8,0,8
"SIO","4/2/1996","4/9/1996",7,2,"top",4,-99999,0,0,0,0,13,0,13
"SIO","4/2/1996","4/9/1996",7,2,"top",4,-99999,0,0,0,0,7,1,8
"SIO","4/2/1996","4/9/1996",7,2,"top",5,-99999,0,0,0,0,5,0,5
"SIO","4/2/1996","4/9/1996",7,2,"top",5,-99999,0,0,0,0,7,1,8
"SIO","4/9/1996","4/16/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,1,"top",2,-99999,0,0,0,0,1,0,1
"SIO","4/9/1996","4/16/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,1,"top",5,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,1,"top",5,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,2,"bot",1,-99999,0,0,0,0,1,0,1
"SIO","4/9/1996","4/16/1996",7,2,"top",2,-99999,0,0,0,0,2,0,2
"SIO","4/9/1996","4/16/1996",7,2,"top",2,-99999,0,0,0,0,2,0,2
"SIO","4/9/1996","4/16/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,2,"top",4,-99999,0,0,0,0,1,0,1
"SIO","4/9/1996","4/16/1996",7,2,"top",5,-99999,0,0,0,0,0,0,0
"SIO","4/9/1996","4/16/1996",7,2,"top",5,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,1,"top",5,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,1,"top",5,-99999,0,0,0,0,1,0,1
"SIO","4/16/1996","4/23/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,2,"top",2,-99999,0,0,0,0,1,0,1
"SIO","4/16/1996","4/23/1996",7,2,"top",2,-99999,0,0,0,0,1,0,1
"SIO","4/16/1996","4/23/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,2,"top",3,-99999,0,0,0,0,1,0,1
"SIO","4/16/1996","4/23/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,2,"top",4,-99999,0,0,0,0,1,0,1
"SIO","4/16/1996","4/23/1996",7,2,"top",5,-99999,0,0,0,0,0,0,0
"SIO","4/16/1996","4/23/1996",7,2,"top",5,-99999,0,0,0,0,1,0,1
"SIO","4/23/1996","4/30/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","4/23/1996","4/30/1996",7,1,"bot",1,-99999,0,0,0,0,2,0,2
"SIO","4/23/1996","4/30/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","4/23/1996","4/30/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","4/23/1996","4/30/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","4/23/1996","4/30/1996",7,1,"top",3,-99999,0,0,0,0,1,0,1
"SIO","4/23/1996","4/30/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","4/23/1996","4/30/1996",7,1,"top",4,-99999,0,0,0,0,1,0,1
"SIO","4/23/1996","4/30/1996",7,1,"top",5,-99999,0,0,0,0,0,0,0
"SIO","4/23/1996","4/30/1996",7,1,"top",5,-99999,0,0,0,0,0,0,0
"SIO","4/23/1996","4/30/1996",7,2,"bot",1,-99999,0,0,0,0,1,0,1
"SIO","4/23/1996","4/30/1996",7,2,"bot",1,-99999,0,0,0,0,2,0,2
"SIO","4/23/1996","4/30/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","4/23/1996","4/30/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","4/23/1996","4/30/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","4/23/1996","4/30/1996",7,2,"top",3,-99999,0,0,0,0,1,0,1
"SIO","4/23/1996","4/30/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","4/23/1996","4/30/1996",7,2,"top",4,-99999,0,0,0,0,1,0,1
"SIO","4/23/1996","4/30/1996",7,2,"top",5,-99999,0,0,0,0,1,0,1
"SIO","4/23/1996","4/30/1996",7,2,"top",5,-99999,0,0,0,0,1,0,1
"SIO","4/30/1996","5/7/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","4/30/1996","5/7/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","4/30/1996","5/7/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","4/30/1996","5/7/1996",7,1,"top",2,-99999,0,0,0,0,1,0,1
"SIO","4/30/1996","5/7/1996",7,1,"top",3,-99999,0,0,0,0,1,0,1
"SIO","4/30/1996","5/7/1996",7,1,"top",3,-99999,0,0,0,0,2,0,2
"SIO","4/30/1996","5/7/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","4/30/1996","5/7/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","4/30/1996","5/7/1996",7,1,"top",5,-99999,0,0,0,0,0,0,0
"SIO","4/30/1996","5/7/1996",7,1,"top",5,-99999,0,0,0,0,2,0,2
"SIO","4/30/1996","5/7/1996",7,2,"bot",1,-99999,0,0,0,0,3,0,3
"SIO","4/30/1996","5/7/1996",7,2,"bot",1,-99999,0,0,0,0,7,0,7
"SIO","4/30/1996","5/7/1996",7,2,"top",2,-99999,0,0,0,0,2,0,2
"SIO","4/30/1996","5/7/1996",7,2,"top",2,-99999,0,0,0,0,7,0,7
"SIO","4/30/1996","5/7/1996",7,2,"top",3,-99999,0,0,0,0,1,0,1
"SIO","4/30/1996","5/7/1996",7,2,"top",3,-99999,0,0,0,0,1,0,1
"SIO","4/30/1996","5/7/1996",7,2,"top",4,-99999,0,0,0,0,5,0,5
"SIO","4/30/1996","5/7/1996",7,2,"top",4,-99999,0,0,0,0,6,0,6
"SIO","4/30/1996","5/7/1996",7,2,"top",5,-99999,0,0,0,0,2,0,2
"SIO","4/30/1996","5/7/1996",7,2,"top",5,-99999,0,0,0,0,3,0,3
"SIO","5/7/1996","5/14/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,1,"bot",1,-99999,0,0,0,0,1,0,1
"SIO","5/7/1996","5/14/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,1,"top",3,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,1,"top",3,-99999,0,0,0,0,1,0,1
"SIO","5/7/1996","5/14/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,1,"top",5,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,1,"top",5,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,2,"top",2,-99999,0,0,0,0,1,0,1
"SIO","5/7/1996","5/14/1996",7,2,"top",2,-99999,0,0,0,0,1,0,1
"SIO","5/7/1996","5/14/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,2,"top",5,-99999,0,0,0,0,0,0,0
"SIO","5/7/1996","5/14/1996",7,2,"top",5,-99999,0,0,0,0,1,0,1
"SIO","5/14/1996","5/21/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,1,"top",2,-99999,0,0,0,0,1,0,1
"SIO","5/14/1996","5/21/1996",7,1,"top",3,-99999,0,0,0,0,1,0,1
"SIO","5/14/1996","5/21/1996",7,1,"top",3,-99999,0,0,0,0,2,0,2
"SIO","5/14/1996","5/21/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,1,"top",4,-99999,0,0,0,0,1,0,1
"SIO","5/14/1996","5/21/1996",7,1,"top",5,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,1,"top",5,-99999,0,0,0,0,2,0,2
"SIO","5/14/1996","5/21/1996",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,2,"bot",1,-99999,0,0,0,0,1,0,1
"SIO","5/14/1996","5/21/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,2,"top",4,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,2,"top",4,-99999,0,0,0,0,1,0,1
"SIO","5/14/1996","5/21/1996",7,2,"top",5,-99999,0,0,0,0,0,0,0
"SIO","5/14/1996","5/21/1996",7,2,"top",5,-99999,0,0,0,0,0,0,0
"SIO","5/21/1996","5/28/1996",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SIO","5/21/1996","5/28/1996",7,1,"bot",1,-99999,0,0,0,0,1,0,1
"SIO","5/21/1996","5/28/1996",7,1,"top",2,-99999,0,0,0,0,1,0,1
"SIO","5/21/1996","5/28/1996",7,1,"top",2,-99999,0,0,0,0,1,0,1
"SIO","5/21/1996","5/28/1996",7,1,"top",3,-99999,0,0,0,0,2,0,2
"SIO","5/21/1996","5/28/1996",7,1,"top",3,-99999,0,0,0,0,2,0,2
"SIO","5/21/1996","5/28/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","5/21/1996","5/28/1996",7,1,"top",4,-99999,0,0,0,0,0,0,0
"SIO","5/21/1996","5/28/1996",7,1,"top",5,-99999,0,0,0,0,1,0,1
"SIO","5/21/1996","5/28/1996",7,1,"top",5,-99999,0,0,0,0,3,0,3
"SIO","5/21/1996","5/28/1996",7,2,"bot",1,-99999,0,0,0,0,2,0,2
"SIO","5/21/1996","5/28/1996",7,2,"bot",1,-99999,0,0,0,0,2,0,2
"SIO","5/21/1996","5/28/1996",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SIO","5/21/1996","5/28/1996",7,2,"top",2,-99999,0,0,0,0,3,0,3
"SIO","5/21/1996","5/28/1996",7,2,"top",3,-99999,0,0,0,0,0,0,0
