PRZ_time_GMT, PRZ_pHint_tot, PRZ_temp_C
2015-01-17 13:00:01, 7.981, 15.50
2015-01-17 13:30:01, 7.978, 15.49
2015-01-17 14:00:01, 7.982, 15.48
2015-01-17 14:30:01, 7.982, 15.47
2015-01-17 15:00:01, 7.979, 15.47
2015-01-17 15:30:01, 7.979, 15.47
2015-01-17 16:00:01, 7.987, 15.46
2015-01-17 16:30:01, 7.987, 15.46
2015-01-17 17:00:01, 7.994, 15.47
2015-01-17 17:30:01, 7.998, 15.49
2015-01-17 18:00:01, 8.005, 15.52
2015-01-17 18:30:01, 8.014, 15.56
2015-01-17 19:00:01, 8.017, 15.60
2015-01-17 19:30:01, 8.013, 15.67
2015-01-17 20:00:01, 8.027, 15.73
2015-01-17 20:30:01, 8.015, 15.82
2015-01-17 21:00:01, 8.046, 15.86
2015-01-17 21:30:01, 8.045, 15.96
2015-01-17 22:00:01, 8.071, 15.98
2015-01-17 22:30:01, 8.043, 16.28
2015-01-17 23:00:01, 8.039, 16.46
2015-01-17 23:30:01, 8.078, 16.16
2015-01-18 00:00:01, 8.055, 16.04
2015-01-18 00:30:01, 8.071, 15.97
2015-01-18 01:00:01, 8.046, 15.86
2015-01-18 01:30:01, 8.028, 15.81
2015-01-18 02:00:01, 8.017, 15.78
2015-01-18 02:30:01, 8.015, 15.83
2015-01-18 03:00:01, 8.005, 15.82
2015-01-18 03:30:01, 8.002, 15.82
2015-01-18 04:00:01, 7.994, 15.82
2015-01-18 04:30:01, 7.999, 15.85
2015-01-18 05:00:01, 7.999, 15.84
2015-01-18 05:30:01, 8.002, 15.85
2015-01-18 06:00:01, 7.998, 15.84
2015-01-18 06:30:01, 7.994, 15.81
2015-01-18 07:00:01, 7.993, 15.77
2015-01-18 07:30:01, 7.996, 15.72
2015-01-18 08:00:01, 7.989, 15.69
2015-01-18 08:30:01, 7.987, 15.68
2015-01-18 09:00:01, 7.983, 15.69
2015-01-18 09:30:01, 7.983, 15.68
2015-01-18 10:00:01, 7.984, 15.67
2015-01-18 10:30:01, 7.979, 15.66
2015-01-18 11:00:01, 7.981, 15.65
2015-01-18 11:30:01, 7.981, 15.66
2015-01-18 12:00:01, 7.976, 15.67
2015-01-18 12:30:01, 7.974, 15.66
2015-01-18 13:00:01, 7.970, 15.66
2015-01-18 13:30:01, 7.968, 15.66
2015-01-18 14:00:01, 7.971, 15.64
2015-01-18 14:30:01, 7.973, 15.63
2015-01-18 15:00:01, 7.977, 15.63
2015-01-18 15:30:01, 7.980, 15.65
2015-01-18 16:00:01, 7.981, 15.67
2015-01-18 16:30:01, 7.989, 15.72
2015-01-18 17:00:01, 7.984, 15.73
2015-01-18 17:30:01, 7.999, 15.76
2015-01-18 18:00:01, 7.998, 15.79
2015-01-18 18:30:01, 8.014, 15.80
2015-01-18 19:00:01, 8.014, 15.83
2015-01-18 19:30:01, 8.014, 15.89
2015-01-18 20:00:01, 8.009, 15.95
2015-01-18 20:30:01, 8.025, 15.98
2015-01-18 21:00:01, 8.038, 16.00
2015-01-18 21:30:01, 8.051, 16.01
2015-01-18 22:00:01, 8.070, 16.02
2015-01-18 22:30:01, 8.075, 16.03
2015-01-18 23:00:01, 8.072, 16.05
2015-01-18 23:30:01, 8.056, 16.11
2015-01-19 00:00:01, 8.069, 16.09
2015-01-19 00:30:01, 8.044, 16.12
2015-01-19 01:00:01, 8.009, 16.20
2015-01-19 01:30:01, 8.003, 16.25
2015-01-19 02:00:01, 7.996, 16.25
2015-01-19 02:30:01, 7.994, 16.24
2015-01-19 03:00:01, 7.995, 16.23
2015-01-19 03:30:01, 7.990, 16.21
2015-01-19 04:00:01, 7.989, 16.20
2015-01-19 04:30:01, 7.988, 16.18
2015-01-19 05:00:01, 7.989, 16.16
2015-01-19 05:30:01, 7.989, 16.14
2015-01-19 06:00:01, 7.981, 16.14
2015-01-19 06:30:01, 7.981, 16.09
2015-01-19 07:00:01, 7.983, 15.98
2015-01-19 07:30:01, 7.978, 16.00
2015-01-19 08:00:01, 7.975, 16.00
2015-01-19 08:30:01, 7.982, 16.02
2015-01-19 09:00:01, 7.979, 16.03
2015-01-19 09:30:01, 7.973, 16.02
2015-01-19 10:00:01, 7.973, 16.00
2015-01-19 10:30:01, 7.966, 15.99
2015-01-19 11:00:01, 7.967, 15.97
2015-01-19 11:30:01, 7.968, 15.96
2015-01-19 12:00:01, 7.975, 15.97
2015-01-19 12:30:01, 7.975, 15.97
2015-01-19 13:00:01, 7.976, 15.99
2015-01-19 13:30:01, 7.980, 16.00
2015-01-19 14:00:01, 7.971, 16.01
2015-01-19 14:30:01, 7.969, 16.03
2015-01-19 15:00:01, 7.973, 16.08
2015-01-19 15:30:01, 7.975, 16.11
2015-01-19 16:00:01, 7.973, 16.11
2015-01-19 16:30:01, 7.981, 16.13
2015-01-19 17:00:01, 7.985, 16.15
2015-01-19 17:30:01, 7.994, 16.17
2015-01-19 18:00:01, 8.002, 16.12
2015-01-19 18:30:01, 7.999, 16.08
2015-01-19 19:00:01, 8.011, 16.07
2015-01-19 19:30:01, 8.017, 16.10
2015-01-19 20:00:01, 8.019, 16.13
2015-01-19 20:30:01, 8.008, 16.21
2015-01-19 21:00:01, 8.013, 16.25
2015-01-19 21:30:01, 8.015, 16.33
2015-01-19 22:00:01, 8.042, 16.31
2015-01-19 22:30:01, 8.049, 16.26
2015-01-19 23:00:01, 8.066, 16.32
2015-01-19 23:30:01, 8.063, 16.36
2015-01-20 00:00:01, 8.067, 16.36
2015-01-20 00:30:01, 8.064, 16.34
2015-01-20 01:00:01, 8.039, 16.30
2015-01-20 01:30:01, 8.022, 16.28
2015-01-20 02:00:01, 8.009, 16.31
2015-01-20 02:30:01, 7.997, 16.32
2015-01-20 03:00:01, 7.988, 16.30
2015-01-20 03:30:01, 7.983, 16.27
2015-01-20 04:00:01, 7.978, 16.27
2015-01-20 04:30:01, 7.983, 16.26
2015-01-20 05:00:01, 7.978, 16.24
2015-01-20 05:30:01, 7.977, 16.24
2015-01-20 06:00:01, 7.976, 16.20
2015-01-20 06:30:01, 7.981, 16.15
2015-01-20 07:00:01, 7.984, 16.12
2015-01-20 07:30:01, 7.982, 16.05
2015-01-20 08:00:01, 7.981, 15.96
2015-01-20 08:30:01, 7.989, 15.99
2015-01-20 09:00:01, 7.987, 16.03
2015-01-20 09:30:01, 7.977, 15.96
2015-01-20 10:00:01, 7.976, 15.98
2015-01-20 10:30:01, 7.974, 15.97
2015-01-20 11:00:01, 7.981, 15.95
2015-01-20 11:30:01, 7.982, 15.93
2015-01-20 12:00:01, 7.986, 15.95
2015-01-20 12:30:01, 7.986, 15.98
2015-01-20 13:00:01, 7.986, 16.00
2015-01-20 13:30:01, 7.979, 16.02
2015-01-20 14:00:01, 7.983, 16.03
2015-01-20 14:30:01, 7.975, 16.02
2015-01-20 15:00:01, 7.978, 16.01
2015-01-20 15:30:01, 7.975, 15.98
2015-01-20 16:00:01, 7.977, 15.97
2015-01-20 16:30:01, 7.975, 15.97
2015-01-20 17:00:01, 7.971, 15.97
2015-01-20 17:30:01, 7.989, 15.94
2015-01-20 18:00:01, 8.001, 15.89
2015-01-20 18:30:01, 8.008, 15.89
2015-01-20 19:00:01, 8.017, 15.90
2015-01-20 19:30:01, 8.022, 15.91
2015-01-20 20:00:01, 8.016, 15.95
2015-01-20 20:30:01, 8.012, 16.00
2015-01-20 21:00:01, 8.055, 16.01
2015-01-20 21:30:01, 8.024, 16.05
2015-01-20 22:00:01, 8.036, 16.08
2015-01-20 22:30:01, 8.021, 16.18
2015-01-20 23:00:01, 8.027, 16.34
2015-01-20 23:30:01, 8.022, 16.34
2015-01-21 00:00:01, 8.041, 16.36
2015-01-21 00:30:01, 8.033, 16.32
2015-01-21 01:00:01, 8.032, 16.29
2015-01-21 01:30:01, 8.024, 16.27
2015-01-21 02:00:01, 8.017, 16.23
2015-01-21 02:30:01, 8.010, 16.20
2015-01-21 03:00:01, 8.006, 16.18
2015-01-21 03:30:01, 7.999, 16.17
2015-01-21 04:00:01, 7.987, 16.19
2015-01-21 04:30:01, 7.990, 16.18
2015-01-21 05:00:01, 7.981, 16.17
2015-01-21 05:30:01, 7.983, 16.15
2015-01-21 06:00:01, 7.987, 16.14
2015-01-21 06:30:01, 7.976, 16.12
2015-01-21 07:00:01, 7.977, 16.10
2015-01-21 07:30:01, 7.980, 16.08
2015-01-21 08:00:01, 7.981, 16.07
2015-01-21 08:30:01, 7.979, 16.05
2015-01-21 09:00:01, 7.980, 16.03
2015-01-21 09:30:01, 7.976, 16.01
2015-01-21 10:00:01, 7.978, 15.99
2015-01-21 10:30:01, 7.975, 15.97
2015-01-21 11:00:01, 7.976, 15.95
2015-01-21 11:30:01, 7.977, 15.90
2015-01-21 12:00:01, 7.977, 15.88
2015-01-21 12:30:01, 7.979, 15.82
2015-01-21 13:00:01, 7.979, 15.77
2015-01-21 13:30:01, 7.975, 15.77
2015-01-21 14:00:01, 7.973, 15.80
2015-01-21 14:30:01, 7.976, 15.85
2015-01-21 15:00:01, 7.972, 15.84
2015-01-21 15:30:01, 7.972, 15.89
2015-01-21 16:00:01, 7.973, 15.91
2015-01-21 16:30:01, 7.972, 15.94
2015-01-21 17:00:01, 7.976, 15.94
2015-01-21 17:30:01, 7.988, 15.97
2015-01-21 18:00:01, 7.994, 15.99
2015-01-21 18:30:01, 8.002, 16.03
2015-01-21 19:00:01, 8.003, 16.06
2015-01-21 19:30:01, 8.016, 16.10
2015-01-21 20:00:01, 8.025, 16.15
2015-01-21 20:30:01, 8.023, 16.18
2015-01-21 21:00:01, 8.025, 16.21
2015-01-21 21:30:01, 8.046, 16.25
2015-01-21 22:00:01, 8.050, 16.29
2015-01-21 22:30:01, 8.062, 16.32
2015-01-21 23:00:01, 8.068, 16.35
2015-01-21 23:30:01, 8.073, 16.36
2015-01-22 00:00:01, 8.067, 16.36
2015-01-22 00:30:01, 8.039, 16.24
2015-01-22 01:00:01, 8.015, 16.17
2015-01-22 01:30:01, 8.018, 16.14
2015-01-22 02:00:01, 8.007, 16.13
2015-01-22 02:30:01, 8.004, 16.16
2015-01-22 03:00:01, 8.013, 16.13
2015-01-22 03:30:01, 8.002, 16.15
2015-01-22 04:00:01, 7.991, 16.14
2015-01-22 04:30:01, 7.984, 16.15
2015-01-22 05:00:01, 7.981, 16.15
2015-01-22 05:30:01, 7.961, 16.16
2015-01-22 06:00:01, 7.964, 16.16
2015-01-22 06:30:01, 7.975, 16.03
2015-01-22 07:00:01, 7.978, 15.96
2015-01-22 07:30:01, 7.988, 15.94
2015-01-22 08:00:01, 7.978, 15.95
2015-01-22 08:30:01, 7.974, 15.93
2015-01-22 09:00:01, 7.981, 15.93
2015-01-22 09:30:01, 7.969, 15.96
2015-01-22 10:00:01, 7.977, 15.96
2015-01-22 10:30:01, 7.976, 15.94
2015-01-22 11:00:01, 7.969, 15.93
2015-01-22 11:30:01, 7.968, 15.90
2015-01-22 12:00:01, 7.973, 15.89
2015-01-22 12:30:01, 7.974, 15.84
2015-01-22 13:00:01, 7.977, 15.82
2015-01-22 13:30:01, 7.971, 15.87
2015-01-22 14:00:01, 7.976, 15.89
2015-01-22 14:30:01, 7.959, 15.84
2015-01-22 15:00:01, 7.937, 15.82
2015-01-22 15:30:01, 7.955, 15.81
2015-01-22 16:00:01, 7.951, 15.68
2015-01-22 16:30:01, 7.959, 15.75
2015-01-22 17:00:01, 7.955, 15.81
2015-01-22 17:30:01, 7.963, 15.80
2015-01-22 18:00:01, 7.968, 15.82
2015-01-22 18:30:01, 7.974, 15.87
2015-01-22 19:00:01, 7.983, 15.91
2015-01-22 19:30:01, 7.980, 15.95
2015-01-22 20:00:01, 7.992, 15.97
2015-01-22 20:30:01, 7.997, 15.99
2015-01-22 21:00:01, 8.007, 16.01
2015-01-22 21:30:01, 8.026, 16.03
2015-01-22 22:00:01, 8.031, 16.05
2015-01-22 22:30:01, 8.042, 16.06
2015-01-22 23:00:01, 8.051, 16.08
2015-01-22 23:30:01, 8.034, 16.13
2015-01-23 00:00:01, 8.017, 16.38
2015-01-23 00:30:01, 8.034, 16.09
2015-01-23 01:00:01, 7.976, 15.59
2015-01-23 01:30:01, 8.002, 15.77
2015-01-23 02:00:01, 8.004, 15.86
2015-01-23 02:30:01, 7.984, 15.82
2015-01-23 03:00:01, 7.966, 15.85
2015-01-23 03:30:01, 7.972, 15.89
2015-01-23 04:00:01, 7.960, 15.90
2015-01-23 04:30:01, 7.977, 15.88
2015-01-23 05:00:01, 7.955, 15.86
2015-01-23 05:30:01, 7.967, 15.86
2015-01-23 06:00:01, 7.973, 15.81
2015-01-23 06:30:01, 7.970, 15.80
2015-01-23 07:00:01, 7.969, 15.78
2015-01-23 07:30:01, 7.957, 15.75
2015-01-23 08:00:01, 7.971, 15.72
2015-01-23 08:30:01, 7.969, 15.66
2015-01-23 09:00:01, 7.972, 15.61
2015-01-23 09:30:01, 7.975, 15.58
2015-01-23 10:00:01, 7.979, 15.56
2015-01-23 10:30:01, 7.978, 15.53
2015-01-23 11:00:01, 7.981, 15.45
2015-01-23 11:30:01, 7.980, 15.29
2015-01-23 12:00:01, 7.979, 15.20
2015-01-23 12:30:01, 7.973, 15.30
2015-01-23 13:00:01, 7.971, 15.36
2015-01-23 13:30:01, 7.964, 15.40
2015-01-23 14:00:01, 7.954, 15.47
2015-01-23 14:30:01, 7.968, 15.53
2015-01-23 15:00:01, 7.963, 15.57
2015-01-23 15:30:01, 7.978, 15.61
2015-01-23 16:00:01, 7.983, 15.64
2015-01-23 16:30:01, 7.984, 15.67
2015-01-23 17:00:01, 7.987, 15.71
2015-01-23 17:30:01, 7.991, 15.75
2015-01-23 18:00:01, 7.994, 15.77
2015-01-23 18:30:01, 7.994, 15.80
2015-01-23 19:00:01, 7.996, 15.83
2015-01-23 19:30:01, 8.002, 15.89
2015-01-23 20:00:01, 8.000, 15.96
2015-01-23 20:30:01, 7.995, 16.03
2015-01-23 21:00:01, 8.008, 16.11
2015-01-23 21:30:01, 8.038, 16.15
2015-01-23 22:00:01, 8.046, 16.15
2015-01-23 22:30:01, 8.057, 16.17
2015-01-23 23:00:01, 8.055, 16.16
2015-01-23 23:30:01, 8.044, 16.24
2015-01-24 00:00:01, 8.042, 16.27
2015-01-24 00:30:01, 8.023, 16.30
2015-01-24 01:00:01, 8.025, 16.27
2015-01-24 01:30:01, 7.927, 14.71
2015-01-24 02:00:01, 7.973, 14.95
2015-01-24 02:30:01, 8.003, 15.60
2015-01-24 03:00:01, 7.992, 15.73
2015-01-24 03:30:01, 7.993, 15.83
2015-01-24 04:00:01, 7.991, 15.85
2015-01-24 04:30:01, 7.982, 15.84
2015-01-24 05:00:01, 7.978, 15.81
2015-01-24 05:30:01, 7.975, 15.81
2015-01-24 06:00:01, 7.975, 15.84
2015-01-24 06:30:01, 7.973, 15.85
2015-01-24 07:00:01, 7.966, 15.80
2015-01-24 07:30:01, 7.962, 15.76
2015-01-24 08:00:01, 7.959, 15.70
2015-01-24 08:30:01, 7.969, 15.67
2015-01-24 09:00:01, 7.953, 15.64
2015-01-24 09:30:01, 7.963, 15.63
2015-01-24 10:00:01, 7.952, 15.61
2015-01-24 10:30:01, 7.966, 15.54
2015-01-24 11:00:01, 7.972, 15.45
2015-01-24 11:30:01, 7.972, 15.40
2015-01-24 12:00:01, 7.970, 15.41
2015-01-24 12:30:01, 7.971, 15.41
2015-01-24 13:00:01, 7.969, 15.39
2015-01-24 13:30:01, 7.970, 15.36
2015-01-24 14:00:01, 7.968, 15.37
2015-01-24 14:30:01, 7.965, 15.37
2015-01-24 15:00:01, 7.962, 15.43
2015-01-24 15:30:01, 7.970, 15.41
2015-01-24 16:00:01, 7.966, 15.40
2015-01-24 16:30:01, 7.982, 15.44
2015-01-24 17:00:01, 7.992, 15.48
2015-01-24 17:30:01, 7.992, 15.52
2015-01-24 18:00:01, 7.999, 15.58
2015-01-24 18:30:01, 7.994, 15.63
2015-01-24 19:00:01, 7.992, 15.64
2015-01-24 19:30:01, 8.004, 15.74
2015-01-24 20:00:01, 7.994, 15.83
2015-01-24 20:30:01, 8.004, 15.88
2015-01-24 21:00:01, 8.004, 15.89
2015-01-24 21:30:01, 8.007, 15.91
2015-01-24 22:00:01, 8.008, 15.93
2015-01-24 22:30:01, 7.999, 15.96
2015-01-24 23:00:01, 7.998, 15.96
2015-01-24 23:30:01, 8.002, 15.94
2015-01-25 00:00:01, 7.999, 15.90
2015-01-25 00:30:01, 7.999, 15.90
2015-01-25 01:00:01, 7.998, 15.92
2015-01-25 01:30:01, 7.985, 15.91
2015-01-25 02:00:01, 7.962, 15.86
2015-01-25 02:30:01, 7.981, 15.83
2015-01-25 03:00:01, 7.972, 15.72
2015-01-25 03:30:01, 7.975, 15.74
2015-01-25 04:00:01, 7.963, 15.70
2015-01-25 04:30:01, 7.963, 15.61
2015-01-25 05:00:01, 7.972, 15.55
2015-01-25 05:30:01, 7.973, 15.55
2015-01-25 06:00:01, 7.972, 15.54
2015-01-25 06:30:01, 7.969, 15.54
2015-01-25 07:00:01, 7.967, 15.56
2015-01-25 07:30:01, 7.965, 15.57
2015-01-25 08:00:01, 7.946, 15.57
2015-01-25 08:30:01, 7.961, 15.56
2015-01-25 09:00:01, 7.947, 15.55
2015-01-25 09:30:01, 7.961, 15.55
2015-01-25 10:00:01, 7.957, 15.54
2015-01-25 10:30:01, 7.945, 15.53
2015-01-25 11:00:01, 7.963, 15.52
2015-01-25 11:30:01, 7.964, 15.50
2015-01-25 12:00:01, 7.962, 15.49
2015-01-25 12:30:01, 7.968, 15.49
2015-01-25 13:00:01, 7.963, 15.48
2015-01-25 13:30:01, 7.954, 15.47
2015-01-25 14:00:01, 7.972, 15.47
2015-01-25 14:30:01, 7.966, 15.35
2015-01-25 15:00:01, 7.957, 15.23
2015-01-25 15:30:01, 7.939, 15.29
2015-01-25 16:00:01, 7.960, 15.28
2015-01-25 16:30:01, 7.978, 15.36
2015-01-25 17:00:01, 7.988, 15.47
2015-01-25 17:30:01, 7.985, 15.55
2015-01-25 18:00:01, 7.947, 15.65
2015-01-25 18:30:01, 8.002, 15.73
2015-01-25 19:00:01, 7.986, 15.81
2015-01-25 19:30:01, 8.004, 15.88
2015-01-25 20:00:01, 8.009, 15.94
2015-01-25 20:30:01, 7.999, 16.00
2015-01-25 21:00:01, 7.997, 16.06
2015-01-25 21:30:01, 7.993, 16.11
2015-01-25 22:00:01, 8.013, 16.11
2015-01-25 22:30:01, 8.015, 16.11
2015-01-25 23:00:01, 8.025, 16.10
2015-01-25 23:30:01, 8.019, 16.04
2015-01-26 00:00:01, 8.023, 16.03
2015-01-26 00:30:01, 8.016, 16.03
2015-01-26 01:00:01, 8.018, 16.01
2015-01-26 01:30:01, 8.015, 15.98
2015-01-26 02:00:01, 8.002, 15.99
2015-01-26 02:30:01, 8.000, 16.00
2015-01-26 03:00:01, 8.012, 16.02
2015-01-26 03:30:01, 8.004, 15.98
2015-01-26 04:00:01, 7.988, 15.94
2015-01-26 04:30:01, 7.993, 15.90
2015-01-26 05:00:01, 7.991, 15.88
2015-01-26 05:30:01, 7.980, 15.88
2015-01-26 06:00:01, 7.982, 15.91
2015-01-26 06:30:01, 7.981, 15.92
2015-01-26 07:00:01, 7.978, 15.91
2015-01-26 07:30:01, 7.978, 15.84
2015-01-26 08:00:01, 7.977, 15.80
2015-01-26 08:30:01, 7.972, 15.77
2015-01-26 09:00:01, 7.968, 15.75
2015-01-26 09:30:01, 7.970, 15.74
2015-01-26 10:00:01, 7.964, 15.74
2015-01-26 10:30:01, 7.971, 15.75
2015-01-26 11:00:01, 7.966, 15.76
2015-01-26 11:30:01, 7.974, 15.77
2015-01-26 12:00:01, 7.971, 15.77
2015-01-26 12:30:01, 7.973, 15.75
2015-01-26 13:00:01, 7.971, 15.73
2015-01-26 13:30:01, 7.969, 15.70
2015-01-26 14:00:01, 7.971, 15.67
2015-01-26 14:30:01, 7.956, 15.63
2015-01-26 15:00:01, 7.952, 15.59
2015-01-26 15:30:01, 7.963, 15.57
2015-01-26 16:00:01, 7.953, 15.53
2015-01-26 16:30:01, 7.960, 15.55
2015-01-26 17:00:01, 7.968, 15.68
2015-01-26 17:30:01, 7.974, 15.74
2015-01-26 18:00:01, 7.958, 15.80
2015-01-26 18:30:01, 7.977, 15.85
2015-01-26 19:00:01, 7.980, 15.93
2015-01-26 19:30:01, 7.986, 16.07
2015-01-26 20:00:01, 7.979, 16.19
2015-01-26 20:30:01, 7.968, 16.27
2015-01-26 21:00:01, 7.950, 16.36
2015-01-26 21:30:01, 7.977, 16.44
2015-01-26 22:00:01, 7.988, 16.52
2015-01-26 22:30:01, 8.008, 16.47
2015-01-26 23:00:01, 8.025, 16.41
2015-01-26 23:30:01, 8.021, 16.31
2015-01-27 00:00:01, 8.006, 16.20
2015-01-27 00:30:01, 7.995, 16.15
2015-01-27 01:00:01, 7.995, 16.10
2015-01-27 01:30:01, 7.993, 16.08
2015-01-27 02:00:01, 7.987, 16.05
2015-01-27 02:30:01, 7.987, 16.04
2015-01-27 03:00:01, 7.951, 15.96
2015-01-27 03:30:01, 7.979, 15.90
2015-01-27 04:00:01, 7.979, 15.95
2015-01-27 04:30:01, 7.958, 15.59
2015-01-27 05:00:01, 7.958, 15.49
2015-01-27 05:30:01, 7.957, 15.51
2015-01-27 06:00:01, 7.956, 15.60
2015-01-27 06:30:01, 7.965, 15.74
2015-01-27 07:00:01, 7.968, 15.80
2015-01-27 07:30:01, 7.971, 15.83
2015-01-27 08:00:01, 7.968, 15.85
2015-01-27 08:30:01, 7.969, 15.85
2015-01-27 09:00:01, 7.954, 15.81
2015-01-27 09:30:01, 7.964, 15.78
2015-01-27 10:00:01, 7.960, 15.75
2015-01-27 10:30:01, 7.971, 15.75
2015-01-27 11:00:01, 7.969, 15.77
2015-01-27 11:30:01, 7.968, 15.78
2015-01-27 12:00:01, 7.970, 15.79
2015-01-27 12:30:01, 7.974, 15.80
2015-01-27 13:00:01, 7.977, 15.80
2015-01-27 13:30:01, 7.980, 15.79
2015-01-27 14:00:01, 7.978, 15.79
2015-01-27 14:30:01, 7.981, 15.78
2015-01-27 15:00:01, 7.969, 15.77
2015-01-27 15:30:01, 7.973, 15.76
2015-01-27 16:00:01, 7.978, 15.76
2015-01-27 16:30:01, 7.978, 15.75
2015-01-27 17:00:01, 7.978, 15.78
2015-01-27 17:30:01, 7.987, 15.62
2015-01-27 18:00:01, 8.007, 15.54
2015-01-27 18:30:01, 8.002, 15.62
2015-01-27 19:00:01, 8.031, 15.67
2015-01-27 19:30:01, 8.014, 15.74
2015-01-27 20:00:01, 8.026, 15.81
2015-01-27 20:30:01, 8.044, 15.85
2015-01-27 21:00:01, 8.055, 15.88
2015-01-27 21:30:01, 8.018, 15.91
2015-01-27 22:00:01, 8.063, 15.92
2015-01-27 22:30:01, 8.029, 15.94
2015-01-27 23:00:01, 8.021, 16.02
2015-01-27 23:30:01, 8.017, 16.07
2015-01-28 00:00:01, 8.015, 16.04
2015-01-28 00:30:01, 8.019, 16.05
2015-01-28 01:00:01, 8.015, 16.11
2015-01-28 01:30:01, 7.999, 16.21
2015-01-28 02:00:01, 7.990, 16.25
2015-01-28 02:30:01, 7.996, 16.15
2015-01-28 03:00:01, 7.998, 16.07
2015-01-28 03:30:01, 7.975, 15.84
2015-01-28 04:00:01, 7.942, 15.16
2015-01-28 04:30:01, 7.944, 15.08
2015-01-28 05:00:01, 7.970, 15.48
2015-01-28 05:30:01, 7.964, 15.65
2015-01-28 06:00:01, 7.972, 15.85
2015-01-28 06:30:01, 7.977, 15.92
2015-01-28 07:00:01, 7.971, 15.94
2015-01-28 07:30:01, 7.969, 15.95
2015-01-28 08:00:01, 7.969, 15.96
2015-01-28 08:30:01, 7.969, 15.98
2015-01-28 09:00:01, 7.969, 15.98
2015-01-28 09:30:01, 7.967, 15.97
2015-01-28 10:00:01, 7.939, 15.95
2015-01-28 10:30:01, 7.953, 15.94
2015-01-28 11:00:01, 7.956, 15.92
2015-01-28 11:30:01, 7.955, 15.91
2015-01-28 12:00:01, 7.950, 15.90
2015-01-28 12:30:01, 7.950, 15.88
2015-01-28 13:00:01, 7.946, 15.87
2015-01-28 13:30:01, 7.951, 15.86
2015-01-28 14:00:01, 7.955, 15.84
2015-01-28 14:30:01, 7.951, 15.82
2015-01-28 15:00:01, 7.951, 15.80
2015-01-28 15:30:01, 7.954, 15.79
2015-01-28 16:00:01, 7.952, 15.79
2015-01-28 16:30:01, 7.955, 15.79
2015-01-28 17:00:01, 7.948, 15.79
2015-01-28 17:30:01, 7.961, 15.79
2015-01-28 18:00:01, 7.966, 15.79
2015-01-28 18:30:01, 7.980, 15.80
2015-01-28 19:00:01, 7.982, 15.82
2015-01-28 19:30:01, 7.998, 15.83
2015-01-28 20:00:01, 8.020, 15.84
2015-01-28 20:30:01, 8.032, 15.86
2015-01-28 21:00:01, 8.032, 15.87
2015-01-28 21:30:01, 8.026, 15.89
2015-01-28 22:00:01, 8.031, 15.90
2015-01-28 22:30:01, 8.041, 15.93
2015-01-28 23:00:01, 8.034, 16.00
2015-01-28 23:30:01, 8.022, 16.08
2015-01-29 00:00:01, 7.973, 16.11
2015-01-29 00:30:01, 8.036, 16.08
2015-01-29 01:00:01, 7.993, 16.04
2015-01-29 01:30:01, 8.002, 16.05
2015-01-29 02:00:01, 8.003, 16.09
2015-01-29 02:30:01, 7.994, 16.11
2015-01-29 03:00:01, 7.996, 16.11
2015-01-29 03:30:01, 7.986, 16.13
2015-01-29 04:00:01, 7.889, 16.14
2015-01-29 04:30:01, 7.937, 16.13
2015-01-29 05:00:01, 7.982, 16.12
2015-01-29 05:30:01, 7.972, 16.10
2015-01-29 06:00:01, 7.982, 16.08
2015-01-29 06:30:01, 7.970, 16.04
2015-01-29 07:00:01, 7.970, 15.97
2015-01-29 07:30:01, 7.959, 15.98
2015-01-29 08:00:01, 7.959, 15.99
2015-01-29 08:30:01, 7.954, 16.01
2015-01-29 09:00:01, 7.966, 16.00
2015-01-29 09:30:01, 7.953, 15.97
2015-01-29 10:00:01, 7.956, 15.95
2015-01-29 10:30:01, 7.940, 15.93
2015-01-29 11:00:01, 7.891, 15.92
2015-01-29 11:30:01, 7.950, 15.91
2015-01-29 12:00:01, 7.958, 15.91
2015-01-29 12:30:01, 7.946, 15.91
2015-01-29 13:00:01, 7.950, 15.91
2015-01-29 13:30:01, 7.947, 15.91
2015-01-29 14:00:01, 7.949, 15.91
2015-01-29 14:30:01, 7.950, 15.90
2015-01-29 15:00:01, 7.949, 15.89
2015-01-29 15:30:01, 7.952, 15.88
2015-01-29 16:00:01, 7.951, 15.87
2015-01-29 16:30:01, 7.956, 15.87
2015-01-29 17:00:01, 7.957, 15.86
2015-01-29 17:30:01, 7.964, 15.87
2015-01-29 18:00:01, 7.980, 15.89
2015-01-29 18:30:01, 7.989, 15.90
2015-01-29 19:00:01, 7.983, 15.91
2015-01-29 19:30:01, 7.995, 15.94
2015-01-29 20:00:01, 8.012, 15.96
2015-01-29 20:30:01, 8.025, 15.98
2015-01-29 21:00:01, 8.028, 15.99
2015-01-29 21:30:01, 8.036, 16.02
2015-01-29 22:00:01, 8.064, 16.07
2015-01-29 22:30:01, 8.041, 16.13
2015-01-29 23:00:01, 8.014, 16.20
2015-01-29 23:30:01, 8.037, 16.22
2015-01-30 00:00:01, 8.064, 16.19
2015-01-30 00:30:01, 8.025, 16.18
2015-01-30 01:00:01, 8.030, 16.17
2015-01-30 01:30:01, 8.015, 15.97
2015-01-30 02:00:01, 8.006, 16.03
2015-01-30 02:30:01, 8.015, 16.07
2015-01-30 03:00:01, 8.008, 15.98
2015-01-30 03:30:01, 8.003, 15.99
2015-01-30 04:00:01, 8.002, 16.03
