"patch_number","pixel_latitude","pixel_longitude"
"socal_464",33.25278886,-119.590722
"socal_464",33.25279556,-119.5904003
"socal_464",33.25280227,-119.5900786
"socal_464",33.25280897,-119.5897568
"socal_464",33.25281568,-119.5894351
"socal_464",33.25282238,-119.5891134
"socal_464",33.25282908,-119.5887916
"socal_464",33.25283578,-119.5884699
"socal_464",33.25284248,-119.5881481
"socal_464",33.25284918,-119.5878264
"socal_464",33.25285588,-119.5875047
"socal_464",33.25286258,-119.5871829
"socal_464",33.25286928,-119.5868612
"socal_464",33.25287598,-119.5865395
"socal_464",33.25288267,-119.5862177
"socal_464",33.25288937,-119.585896
"socal_464",33.25289606,-119.5855742
"socal_464",33.25290275,-119.5852525
"socal_464",33.25290945,-119.5849308
"socal_464",33.25291614,-119.584609
"socal_464",33.25292283,-119.5842873
"socal_464",33.25292952,-119.5839656
"socal_464",33.25293621,-119.5836438
"socal_464",33.2529429,-119.5833221
"socal_464",33.25294958,-119.5830003
"socal_464",33.25295627,-119.5826786
"socal_464",33.25296295,-119.5823569
"socal_464",33.25296964,-119.5820351
"socal_464",33.25297632,-119.5817134
"socal_464",33.25298301,-119.5813916
"socal_464",33.25298969,-119.5810699
"socal_464",33.25299637,-119.5807482
"socal_464",33.25300305,-119.5804264
"socal_464",33.25300973,-119.5801047
"socal_464",33.25301641,-119.5797829
"socal_464",33.25302309,-119.5794612
"socal_464",33.25302977,-119.5791395
"socal_464",33.25303644,-119.5788177
"socal_464",33.25304312,-119.578496
"socal_464",33.25304979,-119.5781742
"socal_464",33.25305647,-119.5778525
"socal_464",33.25306314,-119.5775308
"socal_464",33.25306981,-119.577209
"socal_464",33.25307649,-119.5768873
"socal_464",33.25308316,-119.5765655
"socal_464",33.25308983,-119.5762438
"socal_464",33.2530965,-119.5759221
"socal_464",33.25310316,-119.5756003
"socal_464",33.25310983,-119.5752786
"socal_464",33.2531165,-119.5749568
"socal_464",33.25312316,-119.5746351
"socal_464",33.25312983,-119.5743134
"socal_464",33.25313649,-119.5739916
"socal_464",33.25314316,-119.5736699
"socal_464",33.25314982,-119.5733481
"socal_464",33.25315648,-119.5730264
"socal_464",33.25316314,-119.5727046
"socal_464",33.2531698,-119.5723829
"socal_464",33.25317646,-119.5720612
"socal_464",33.25318312,-119.5717394
"socal_464",33.25318978,-119.5714177
"socal_464",33.25319643,-119.5710959
"socal_464",33.25320309,-119.5707742
"socal_464",33.25244471,-119.5942531
"socal_464",33.25245142,-119.5939314
"socal_464",33.25245814,-119.5936097
"socal_464",33.25246485,-119.5932879
"socal_464",33.25248499,-119.5923227
"socal_464",33.2524917,-119.592001
"socal_464",33.25249841,-119.5916793
"socal_464",33.25250512,-119.5913575
"socal_464",33.25251183,-119.5910358
"socal_464",33.25251853,-119.590714
"socal_464",33.25252524,-119.5903923
"socal_464",33.25253194,-119.5900706
"socal_464",33.25253865,-119.5897488
"socal_464",33.25254535,-119.5894271
"socal_464",33.25255206,-119.5891054
"socal_464",33.25255876,-119.5887836
"socal_464",33.25256546,-119.5884619
"socal_464",33.25257216,-119.5881402
"socal_464",33.25257886,-119.5878184
"socal_464",33.25258556,-119.5874967
"socal_464",33.25259226,-119.587175
"socal_464",33.25259896,-119.5868532
"socal_464",33.25260565,-119.5865315
"socal_464",33.25261235,-119.5862097
"socal_464",33.25261904,-119.585888
"socal_464",33.25262574,-119.5855663
"socal_464",33.25263243,-119.5852445
"socal_464",33.25263912,-119.5849228
"socal_464",33.25264581,-119.5846011
"socal_464",33.2526525,-119.5842793
"socal_464",33.25265919,-119.5839576
"socal_464",33.25266588,-119.5836359
"socal_464",33.25267257,-119.5833141
"socal_464",33.25267926,-119.5829924
"socal_464",33.25268594,-119.5826706
"socal_464",33.25269263,-119.5823489
"socal_464",33.25269932,-119.5820272
"socal_464",33.252706,-119.5817054
"socal_464",33.25271268,-119.5813837
"socal_464",33.25271936,-119.581062
"socal_464",33.25272605,-119.5807402
"socal_464",33.25273273,-119.5804185
"socal_464",33.25273941,-119.5800967
"socal_464",33.25274609,-119.579775
"socal_464",33.25275276,-119.5794533
"socal_464",33.25275944,-119.5791315
"socal_464",33.25276612,-119.5788098
"socal_464",33.25277279,-119.578488
"socal_464",33.25277947,-119.5781663
"socal_464",33.25278614,-119.5778446
"socal_464",33.25279282,-119.5775228
"socal_464",33.25279949,-119.5772011
"socal_464",33.25280616,-119.5768793
"socal_464",33.25281283,-119.5765576
"socal_464",33.2528195,-119.5762359
"socal_464",33.25282617,-119.5759141
"socal_464",33.25283284,-119.5755924
"socal_464",33.25283951,-119.5752706
"socal_464",33.25284617,-119.5749489
"socal_464",33.25285284,-119.5746272
"socal_464",33.2528595,-119.5743054
"socal_464",33.25286617,-119.5739837
"socal_464",33.25287283,-119.5736619
"socal_464",33.25287949,-119.5733402
"socal_464",33.25288615,-119.5730185
"socal_464",33.25289281,-119.5726967
"socal_464",33.25289947,-119.572375
"socal_464",33.25290613,-119.5720532
"socal_464",33.25291279,-119.5717315
"socal_464",33.25291945,-119.5714098
"socal_464",33.25292611,-119.571088
"socal_464",33.25293276,-119.5707663
"socal_464",33.25293942,-119.5704445
"socal_458",33.25524939,-119.4562197
"socal_464",33.25216767,-119.5945669
"socal_464",33.25217438,-119.5942451
"socal_464",33.2521811,-119.5939234
"socal_464",33.25218781,-119.5936017
"socal_464",33.25219453,-119.5932799
"socal_464",33.25220124,-119.5929582
"socal_464",33.25220795,-119.5926365
"socal_464",33.25221466,-119.5923147
"socal_464",33.25222138,-119.591993
"socal_464",33.25222809,-119.5916713
"socal_464",33.25223479,-119.5913495
"socal_464",33.25224821,-119.5907061
"socal_464",33.25225492,-119.5903843
"socal_464",33.25226162,-119.5900626
"socal_464",33.25226833,-119.5897409
"socal_464",33.25227503,-119.5894191
"socal_464",33.25228173,-119.5890974
"socal_464",33.25228844,-119.5887757
"socal_464",33.25229514,-119.5884539
"socal_464",33.25230184,-119.5881322
"socal_464",33.25230854,-119.5878105
"socal_464",33.25231524,-119.5874887
"socal_464",33.25232193,-119.587167
"socal_464",33.25232863,-119.5868453
"socal_464",33.25233533,-119.5865235
"socal_464",33.25234202,-119.5862018
"socal_464",33.25234872,-119.58588
"socal_464",33.25235541,-119.5855583
"socal_464",33.25236211,-119.5852366
"socal_464",33.2523688,-119.5849148
"socal_464",33.25237549,-119.5845931
"socal_464",33.25238218,-119.5842714
"socal_464",33.25238887,-119.5839496
"socal_464",33.25239556,-119.5836279
"socal_464",33.25240225,-119.5833062
"socal_464",33.25240893,-119.5829844
"socal_464",33.25241562,-119.5826627
"socal_464",33.25242231,-119.5823409
"socal_464",33.25242899,-119.5820192
"socal_464",33.25243567,-119.5816975
"socal_464",33.25244236,-119.5813757
"socal_464",33.25244904,-119.581054
"socal_464",33.25245572,-119.5807323
"socal_464",33.2524624,-119.5804105
"socal_464",33.25246908,-119.5800888
"socal_464",33.25247576,-119.579767
"socal_464",33.25248244,-119.5794453
"socal_464",33.25248912,-119.5791236
"socal_464",33.25249579,-119.5788018
"socal_464",33.25250247,-119.5784801
"socal_464",33.25250914,-119.5781584
"socal_464",33.25251582,-119.5778366
"socal_464",33.25252249,-119.5775149
"socal_464",33.25252916,-119.5771931
"socal_464",33.25253583,-119.5768714
"socal_464",33.2525425,-119.5765497
"socal_464",33.25254917,-119.5762279
"socal_464",33.25255584,-119.5759062
"socal_464",33.25256251,-119.5755845
"socal_464",33.25256918,-119.5752627
"socal_464",33.25257585,-119.574941
"socal_464",33.25258251,-119.5746192
"socal_464",33.25258918,-119.5742975
"socal_464",33.25259584,-119.5739758
"socal_464",33.2526025,-119.573654
"socal_464",33.25260917,-119.5733323
"socal_464",33.25261583,-119.5730105
"socal_464",33.25262249,-119.5726888
"socal_464",33.25262915,-119.5723671
"socal_464",33.25263581,-119.5720453
"socal_464",33.25264246,-119.5717236
"socal_464",33.25264912,-119.5714018
"socal_464",33.25265578,-119.5710801
"socal_464",33.25266243,-119.5707584
"socal_464",33.25266909,-119.5704366
"socal_464",33.25267574,-119.5701149
"socal_464",33.2526824,-119.5697931
"socal_464",33.25268905,-119.5694714
"socal_458",33.25497904,-119.4562121
"socal_464",33.25188391,-119.5952023
"socal_464",33.25189063,-119.5948806
"socal_464",33.25189735,-119.5945589
"socal_464",33.25190406,-119.5942371
"socal_464",33.25191078,-119.5939154
"socal_464",33.25191749,-119.5935937
"socal_464",33.25192421,-119.5932719
"socal_464",33.25193092,-119.5929502
"socal_464",33.25193763,-119.5926285
"socal_464",33.25194434,-119.5923067
"socal_464",33.25195105,-119.591985
"socal_464",33.25195776,-119.5916633
"socal_464",33.25196447,-119.5913416
"socal_464",33.25197118,-119.5910198
"socal_464",33.25197789,-119.5906981
"socal_464",33.25198459,-119.5903764
"socal_464",33.2519913,-119.5900546
"socal_464",33.251998,-119.5897329
"socal_464",33.25200471,-119.5894112
"socal_464",33.25201141,-119.5890894
"socal_464",33.25201811,-119.5887677
"socal_464",33.25202481,-119.588446
"socal_464",33.25203151,-119.5881242
"socal_464",33.25203821,-119.5878025
"socal_464",33.25204491,-119.5874807
"socal_464",33.25205161,-119.587159
"socal_464",33.25205831,-119.5868373
"socal_464",33.252065,-119.5865155
"socal_464",33.2520717,-119.5861938
"socal_464",33.25207839,-119.5858721
"socal_464",33.25208509,-119.5855503
"socal_464",33.25209178,-119.5852286
"socal_464",33.25209847,-119.5849069
"socal_464",33.25210516,-119.5845851
"socal_464",33.25211186,-119.5842634
"socal_464",33.25211854,-119.5839417
"socal_464",33.25212523,-119.5836199
"socal_464",33.25213192,-119.5832982
"socal_464",33.25213861,-119.5829765
"socal_464",33.2521453,-119.5826547
"socal_464",33.25215198,-119.582333
"socal_464",33.25215867,-119.5820113
"socal_464",33.25216535,-119.5816895
"socal_464",33.25217203,-119.5813678
"socal_464",33.25217871,-119.581046
"socal_464",33.2521854,-119.5807243
"socal_464",33.25219208,-119.5804026
"socal_464",33.25219876,-119.5800808
"socal_464",33.25220544,-119.5797591
"socal_464",33.25221211,-119.5794374
"socal_464",33.25221879,-119.5791156
"socal_464",33.25222547,-119.5787939
"socal_464",33.25223214,-119.5784722
"socal_464",33.25223882,-119.5781504
"socal_464",33.25224549,-119.5778287
"socal_464",33.25225216,-119.5775069
"socal_464",33.25225884,-119.5771852
"socal_464",33.25226551,-119.5768635
"socal_464",33.25227218,-119.5765417
"socal_464",33.25227885,-119.57622
"socal_464",33.25228552,-119.5758983
"socal_464",33.25229219,-119.5755765
"socal_464",33.25229885,-119.5752548
"socal_464",33.25230552,-119.574933
"socal_464",33.25231218,-119.5746113
"socal_464",33.25231885,-119.5742896
"socal_464",33.25232551,-119.5739678
"socal_464",33.25233218,-119.5736461
"socal_464",33.25233884,-119.5733243
"socal_464",33.2523455,-119.5730026
"socal_464",33.25235216,-119.5726809
"socal_464",33.25235882,-119.5723591
"socal_464",33.25236548,-119.5720374
"socal_464",33.25237214,-119.5717157
"socal_464",33.2523788,-119.5713939
"socal_464",33.25238545,-119.5710722
"socal_464",33.25239211,-119.5707504
"socal_464",33.25239876,-119.5704287
"socal_464",33.25240542,-119.570107
"socal_464",33.25241207,-119.5697852
"socal_464",33.25241872,-119.5694635
"socal_464",33.25162031,-119.5948726
"socal_464",33.25162702,-119.5945509
"socal_464",33.25163374,-119.5942291
"socal_464",33.25164046,-119.5939074
"socal_464",33.25164717,-119.5935857
"socal_464",33.25165388,-119.593264
"socal_464",33.2516606,-119.5929422
"socal_464",33.25166731,-119.5926205
"socal_464",33.25167402,-119.5922988
"socal_464",33.25168073,-119.591977
"socal_464",33.25168744,-119.5916553
"socal_464",33.25169415,-119.5913336
"socal_464",33.25170086,-119.5910118
"socal_464",33.25170756,-119.5906901
"socal_464",33.25171427,-119.5903684
"socal_464",33.25172098,-119.5900466
"socal_464",33.25172768,-119.5897249
"socal_464",33.25173438,-119.5894032
"socal_464",33.25174109,-119.5890814
"socal_464",33.25174779,-119.5887597
"socal_464",33.25175449,-119.588438
"socal_464",33.25176119,-119.5881162
"socal_464",33.25176789,-119.5877945
"socal_464",33.25177459,-119.5874728
"socal_464",33.25178129,-119.587151
"socal_464",33.25178798,-119.5868293
"socal_464",33.25179468,-119.5865076
"socal_464",33.25180138,-119.5861858
"socal_464",33.25180807,-119.5858641
"socal_464",33.25181476,-119.5855424
"socal_464",33.25182146,-119.5852206
"socal_464",33.25182815,-119.5848989
"socal_464",33.25183484,-119.5845772
"socal_464",33.25184153,-119.5842554
"socal_464",33.25184822,-119.5839337
"socal_464",33.25185491,-119.583612
"socal_464",33.2518616,-119.5832902
"socal_464",33.25186828,-119.5829685
"socal_464",33.25187497,-119.5826468
"socal_464",33.25188166,-119.582325
"socal_464",33.25188834,-119.5820033
"socal_464",33.25189502,-119.5816816
"socal_464",33.25190171,-119.5813598
"socal_464",33.25190839,-119.5810381
"socal_464",33.25191507,-119.5807164
"socal_464",33.25192175,-119.5803946
"socal_464",33.25192843,-119.5800729
"socal_464",33.25193511,-119.5797512
"socal_464",33.25194179,-119.5794294
"socal_464",33.25194847,-119.5791077
"socal_464",33.25195514,-119.5787859
"socal_464",33.25196182,-119.5784642
"socal_464",33.25196849,-119.5781425
"socal_464",33.25197517,-119.5778207
"socal_464",33.25198184,-119.577499
"socal_464",33.25198851,-119.5771773
"socal_464",33.25199518,-119.5768555
"socal_464",33.25200185,-119.5765338
"socal_464",33.25200852,-119.5762121
"socal_464",33.25201519,-119.5758903
"socal_464",33.25202186,-119.5755686
"socal_464",33.25202853,-119.5752468
"socal_464",33.25203519,-119.5749251
"socal_464",33.25204186,-119.5746034
"socal_464",33.25204852,-119.5742816
"socal_464",33.25205519,-119.5739599
"socal_464",33.25206185,-119.5736382
"socal_464",33.25206851,-119.5733164
"socal_464",33.25207517,-119.5729947
"socal_464",33.25208183,-119.5726729
"socal_464",33.25208849,-119.5723512
"socal_464",33.25209515,-119.5720295
"socal_464",33.25210181,-119.5717077
"socal_464",33.25210847,-119.571386
"socal_464",33.25211512,-119.5710643
"socal_464",33.25212178,-119.5707425
"socal_464",33.25212843,-119.5704208
"socal_464",33.25213509,-119.570099
"socal_464",33.25214174,-119.5697773
"socal_464",33.25214839,-119.5694556
"socal_464",33.25134998,-119.5948646
"socal_464",33.2513567,-119.5945429
"socal_464",33.25136342,-119.5942212
"socal_464",33.25137013,-119.5938994
"socal_464",33.25137685,-119.5935777
"socal_464",33.25138356,-119.593256
"socal_464",33.25139027,-119.5929342
"socal_464",33.25139699,-119.5926125
"socal_464",33.2514037,-119.5922908
"socal_464",33.25141041,-119.591969
"socal_464",33.25141712,-119.5916473
"socal_464",33.25142383,-119.5913256
"socal_464",33.25143053,-119.5910039
"socal_464",33.25143724,-119.5906821
"socal_464",33.25144395,-119.5903604
"socal_464",33.25145065,-119.5900387
"socal_464",33.25145736,-119.5897169
"socal_464",33.25146406,-119.5893952
"socal_464",33.25147076,-119.5890735
"socal_464",33.25147747,-119.5887517
"socal_464",33.25148417,-119.58843
"socal_464",33.25149087,-119.5881083
"socal_464",33.25149757,-119.5877865
"socal_464",33.25150427,-119.5874648
"socal_464",33.25151096,-119.5871431
"socal_464",33.25151766,-119.5868213
"socal_464",33.25152436,-119.5864996
"socal_464",33.25153105,-119.5861779
"socal_464",33.25153775,-119.5858561
"socal_464",33.25154444,-119.5855344
"socal_464",33.25155113,-119.5852127
"socal_464",33.25155783,-119.5848909
"socal_464",33.25156452,-119.5845692
"socal_464",33.25157121,-119.5842475
"socal_464",33.2515779,-119.5839257
"socal_464",33.25158458,-119.583604
"socal_464",33.25159127,-119.5832823
"socal_464",33.25159796,-119.5829605
"socal_464",33.25160465,-119.5826388
"socal_464",33.25161133,-119.5823171
"socal_464",33.25161802,-119.5819953
"socal_464",33.2516247,-119.5816736
"socal_464",33.25163138,-119.5813519
"socal_464",33.25163806,-119.5810301
"socal_464",33.25164475,-119.5807084
"socal_464",33.25165143,-119.5803867
"socal_464",33.25165811,-119.5800649
"socal_464",33.25166478,-119.5797432
"socal_464",33.25167146,-119.5794215
"socal_464",33.25167814,-119.5790997
"socal_464",33.25168482,-119.578778
"socal_464",33.25169149,-119.5784563
"socal_464",33.25169817,-119.5781345
"socal_464",33.25170484,-119.5778128
"socal_464",33.25171151,-119.5774911
"socal_464",33.25171819,-119.5771693
"socal_464",33.25172486,-119.5768476
"socal_464",33.25173153,-119.5765259
"socal_464",33.2517382,-119.5762041
"socal_464",33.25174487,-119.5758824
"socal_464",33.25175153,-119.5755606
"socal_464",33.2517582,-119.5752389
"socal_464",33.25176487,-119.5749172
"socal_464",33.25177153,-119.5745954
"socal_464",33.2517782,-119.5742737
"socal_464",33.25178486,-119.573952
"socal_464",33.25179152,-119.5736302
"socal_464",33.25179819,-119.5733085
"socal_464",33.25180485,-119.5729868
"socal_464",33.25181151,-119.572665
"socal_464",33.25181817,-119.5723433
"socal_464",33.25182483,-119.5720215
"socal_464",33.25183148,-119.5716998
"socal_464",33.25183814,-119.5713781
"socal_464",33.2518448,-119.5710563
"socal_464",33.25185145,-119.5707346
"socal_464",33.25185811,-119.5704129
"socal_464",33.25186476,-119.5700911
"socal_464",33.25187141,-119.5697694
"socal_464",33.25187807,-119.5694476
"socal_464",33.25188472,-119.5691259
"socal_464",33.25108638,-119.5945349
"socal_464",33.25111995,-119.5929262
"socal_464",33.25112666,-119.5926045
"socal_464",33.25113337,-119.5922828
"socal_464",33.25116692,-119.5906741
"socal_464",33.25117362,-119.5903524
"socal_464",33.25118033,-119.5900307
"socal_464",33.25118703,-119.5897089
"socal_464",33.25119374,-119.5893872
"socal_464",33.25120044,-119.5890655
"socal_464",33.25120714,-119.5887438
"socal_464",33.25121384,-119.588422
"socal_464",33.25122054,-119.5881003
"socal_464",33.25122724,-119.5877786
"socal_464",33.25123394,-119.5874568
"socal_464",33.25124064,-119.5871351
"socal_464",33.25124734,-119.5868134
"socal_464",33.25125403,-119.5864916
"socal_464",33.25126073,-119.5861699
"socal_464",33.25126742,-119.5858482
"socal_464",33.25127412,-119.5855264
"socal_464",33.25128081,-119.5852047
"socal_464",33.2512875,-119.584883
"socal_464",33.25129419,-119.5845612
"socal_464",33.25130088,-119.5842395
"socal_464",33.25130757,-119.5839178
"socal_464",33.25131426,-119.5835961
"socal_464",33.25132095,-119.5832743
"socal_464",33.25132764,-119.5829526
"socal_464",33.25133432,-119.5826309
"socal_464",33.25134101,-119.5823091
"socal_464",33.25134769,-119.5819874
"socal_464",33.25135438,-119.5816657
"socal_464",33.25136106,-119.5813439
"socal_464",33.25136774,-119.5810222
"socal_464",33.25137442,-119.5807005
"socal_464",33.2513811,-119.5803787
"socal_464",33.25138778,-119.580057
"socal_464",33.25139446,-119.5797353
"socal_464",33.25140114,-119.5794135
"socal_464",33.25140781,-119.5790918
"socal_464",33.25141449,-119.5787701
"socal_464",33.25142117,-119.5784483
"socal_464",33.25142784,-119.5781266
"socal_464",33.25143451,-119.5778049
"socal_464",33.25144119,-119.5774831
"socal_464",33.25144786,-119.5771614
"socal_464",33.25145453,-119.5768396
"socal_464",33.2514612,-119.5765179
"socal_464",33.25146787,-119.5761962
"socal_464",33.25147454,-119.5758744
"socal_464",33.25148121,-119.5755527
"socal_464",33.25148787,-119.575231
"socal_464",33.25149454,-119.5749092
"socal_464",33.25150121,-119.5745875
"socal_464",33.25150787,-119.5742658
"socal_464",33.25151453,-119.573944
"socal_464",33.2515212,-119.5736223
"socal_464",33.25152786,-119.5733006
"socal_464",33.25153452,-119.5729788
"socal_464",33.25154118,-119.5726571
"socal_464",33.25154784,-119.5723354
"socal_464",33.2515545,-119.5720136
"socal_464",33.25156116,-119.5716919
"socal_464",33.25156781,-119.5713701
"socal_464",33.25157447,-119.5710484
"socal_464",33.25158113,-119.5707267
"socal_464",33.25158778,-119.5704049
"socal_464",33.25159443,-119.5700832
"socal_464",33.25160109,-119.5697615
"socal_464",33.25160774,-119.5694397
"socal_464",33.25161439,-119.569118
"socal_464",33.25080934,-119.5948486
"socal_464",33.25081606,-119.5945269
"socal_464",33.25085634,-119.5925965
"socal_464",33.25086305,-119.5922748
"socal_464",33.25088318,-119.5913096
"socal_464",33.25088989,-119.5909879
"socal_464",33.25089659,-119.5906662
"socal_464",33.2509033,-119.5903444
"socal_464",33.25091001,-119.5900227
"socal_464",33.25091671,-119.589701
"socal_464",33.25092341,-119.5893792
"socal_464",33.25093012,-119.5890575
"socal_464",33.25093682,-119.5887358
"socal_464",33.25094352,-119.5884141
"socal_464",33.25095022,-119.5880923
"socal_464",33.25095692,-119.5877706
"socal_464",33.25096362,-119.5874489
"socal_464",33.25097032,-119.5871271
"socal_464",33.25097701,-119.5868054
"socal_464",33.25098371,-119.5864837
"socal_464",33.2509904,-119.5861619
"socal_464",33.2509971,-119.5858402
"socal_464",33.25100379,-119.5855185
"socal_464",33.25101048,-119.5851967
"socal_464",33.25101718,-119.584875
"socal_464",33.25102387,-119.5845533
"socal_464",33.25103056,-119.5842316
"socal_464",33.25103725,-119.5839098
"socal_464",33.25104394,-119.5835881
"socal_464",33.25105062,-119.5832664
"socal_464",33.25105731,-119.5829446
"socal_464",33.251064,-119.5826229
"socal_464",33.25107068,-119.5823012
"socal_464",33.25107737,-119.5819794
"socal_464",33.25108405,-119.5816577
"socal_464",33.25109073,-119.581336
"socal_464",33.25109741,-119.5810142
"socal_464",33.2511041,-119.5806925
"socal_464",33.25111078,-119.5803708
"socal_464",33.25111746,-119.580049
"socal_464",33.25112413,-119.5797273
"socal_464",33.25113081,-119.5794056
"socal_464",33.25113749,-119.5790838
"socal_464",33.25114417,-119.5787621
"socal_464",33.25115084,-119.5784404
"socal_464",33.25115752,-119.5781186
"socal_464",33.25116419,-119.5777969
"socal_464",33.25117086,-119.5774752
"socal_464",33.25117753,-119.5771534
"socal_464",33.2511842,-119.5768317
"socal_464",33.25119088,-119.57651
"socal_464",33.25119754,-119.5761882
"socal_464",33.25120421,-119.5758665
"socal_464",33.25121088,-119.5755448
"socal_464",33.25121755,-119.575223
"socal_464",33.25122421,-119.5749013
"socal_464",33.25123088,-119.5745796
"socal_464",33.25123754,-119.5742578
"socal_464",33.25124421,-119.5739361
"socal_464",33.25125087,-119.5736144
"socal_464",33.25125753,-119.5732926
"socal_464",33.25126419,-119.5729709
"socal_464",33.25127085,-119.5726492
"socal_464",33.25127751,-119.5723274
"socal_464",33.25128417,-119.5720057
"socal_464",33.25129083,-119.571684
"socal_464",33.25129749,-119.5713622
"socal_464",33.25130414,-119.5710405
"socal_464",33.2513108,-119.5707187
"socal_464",33.25131745,-119.570397
"socal_464",33.25132411,-119.5700753
"socal_464",33.25133076,-119.5697535
"socal_464",33.25133741,-119.5694318
"socal_464",33.25134406,-119.5691101
"socal_464",33.25135071,-119.5687883
"socal_464",33.2505323,-119.5951624
"socal_464",33.25053902,-119.5948406
"socal_464",33.25054574,-119.5945189
"socal_464",33.25057931,-119.5929103
"socal_464",33.25058602,-119.5925885
"socal_464",33.25059273,-119.5922668
"socal_464",33.25059944,-119.5919451
"socal_464",33.25060615,-119.5916234
"socal_464",33.25061286,-119.5913016
"socal_464",33.25061957,-119.5909799
"socal_464",33.25063298,-119.5903364
"socal_464",33.25063968,-119.5900147
"socal_464",33.25064639,-119.589693
"socal_464",33.25065309,-119.5893713
"socal_464",33.25065979,-119.5890495
"socal_464",33.2506665,-119.5887278
"socal_464",33.2506732,-119.5884061
"socal_464",33.2506799,-119.5880843
"socal_464",33.2506866,-119.5877626
"socal_464",33.25069329,-119.5874409
"socal_464",33.25069999,-119.5871192
"socal_464",33.25070669,-119.5867974
"socal_464",33.25071338,-119.5864757
"socal_464",33.25072008,-119.586154
"socal_464",33.25072677,-119.5858322
"socal_464",33.25073347,-119.5855105
"socal_464",33.25074016,-119.5851888
"socal_464",33.25074685,-119.5848671
"socal_464",33.25075354,-119.5845453
"socal_464",33.25076023,-119.5842236
"socal_464",33.25076692,-119.5839019
"socal_464",33.25077361,-119.5835801
"socal_464",33.2507803,-119.5832584
"socal_464",33.25078699,-119.5829367
"socal_464",33.25079367,-119.5826149
"socal_464",33.25080036,-119.5822932
"socal_464",33.25080704,-119.5819715
"socal_464",33.25081373,-119.5816497
"socal_464",33.25082041,-119.581328
"socal_464",33.25082709,-119.5810063
"socal_464",33.25083377,-119.5806846
"socal_464",33.25084045,-119.5803628
"socal_464",33.25084713,-119.5800411
"socal_464",33.25085381,-119.5797194
"socal_464",33.25086049,-119.5793976
"socal_464",33.25086716,-119.5790759
"socal_464",33.25087384,-119.5787542
"socal_464",33.25088052,-119.5784324
"socal_464",33.25088719,-119.5781107
"socal_464",33.25089386,-119.577789
"socal_464",33.25090054,-119.5774672
"socal_464",33.25090721,-119.5771455
"socal_464",33.25091388,-119.5768238
"socal_464",33.25092055,-119.576502
"socal_464",33.25092722,-119.5761803
"socal_464",33.25093389,-119.5758586
"socal_464",33.25094055,-119.5755368
"socal_464",33.25094722,-119.5752151
"socal_464",33.25095389,-119.5748934
"socal_464",33.25096055,-119.5745716
"socal_464",33.25096722,-119.5742499
"socal_464",33.25097388,-119.5739282
"socal_464",33.25098054,-119.5736064
"socal_464",33.25098721,-119.5732847
"socal_464",33.25099387,-119.572963
"socal_464",33.25100053,-119.5726412
"socal_464",33.25100719,-119.5723195
"socal_464",33.25101385,-119.5719978
"socal_464",33.2510205,-119.571676
"socal_464",33.25102716,-119.5713543
"socal_464",33.25103382,-119.5710326
"socal_464",33.25104047,-119.5707108
"socal_464",33.25104713,-119.5703891
"socal_464",33.25105378,-119.5700674
"socal_464",33.25106043,-119.5697456
"socal_464",33.25106708,-119.5694239
"socal_464",33.25107374,-119.5691022
"socal_464",33.25108039,-119.5687804
"socal_464",33.25025526,-119.5954761
"socal_464",33.25026198,-119.5951544
"socal_464",33.2502687,-119.5948326
"socal_464",33.25027541,-119.5945109
"socal_464",33.25029556,-119.5935457
"socal_464",33.25030227,-119.593224
"socal_464",33.25030898,-119.5929023
"socal_464",33.2503157,-119.5925806
"socal_464",33.25032241,-119.5922588
"socal_464",33.25034253,-119.5912936
"socal_464",33.25034924,-119.5909719
"socal_464",33.25035595,-119.5906502
"socal_464",33.25036265,-119.5903285
"socal_464",33.25036936,-119.5900067
"socal_464",33.25037606,-119.589685
"socal_464",33.25038277,-119.5893633
"socal_464",33.25038947,-119.5890416
"socal_464",33.25039617,-119.5887198
"socal_464",33.25040287,-119.5883981
"socal_464",33.25040957,-119.5880764
"socal_464",33.25041627,-119.5877546
"socal_464",33.25042297,-119.5874329
"socal_464",33.25042967,-119.5871112
"socal_464",33.25043637,-119.5867895
"socal_464",33.25044306,-119.5864677
"socal_464",33.25044976,-119.586146
"socal_464",33.25045645,-119.5858243
"socal_464",33.25046314,-119.5855025
"socal_464",33.25046984,-119.5851808
"socal_464",33.25047653,-119.5848591
"socal_464",33.25048322,-119.5845374
"socal_464",33.25048991,-119.5842156
"socal_464",33.2504966,-119.5838939
"socal_464",33.25050329,-119.5835722
"socal_464",33.25050997,-119.5832504
"socal_464",33.25051666,-119.5829287
"socal_464",33.25052335,-119.582607
"socal_464",33.25053003,-119.5822853
"socal_464",33.25053672,-119.5819635
"socal_464",33.2505434,-119.5816418
"socal_464",33.25055008,-119.5813201
"socal_464",33.25055676,-119.5809983
"socal_464",33.25056345,-119.5806766
"socal_464",33.25057013,-119.5803549
"socal_464",33.25057681,-119.5800331
"socal_464",33.25058348,-119.5797114
"socal_464",33.25059016,-119.5793897
"socal_464",33.25059684,-119.5790679
"socal_464",33.25060351,-119.5787462
"socal_464",33.25061019,-119.5784245
"socal_464",33.25061686,-119.5781028
"socal_464",33.25062354,-119.577781
"socal_464",33.25063021,-119.5774593
"socal_464",33.25063688,-119.5771376
"socal_464",33.25064355,-119.5768158
"socal_464",33.25065022,-119.5764941
