DATE,SITE,PLANT,COHORT,FRONDS
2002-09-05,MOHK,MK10,MK-2002-05,0
2002-10-10,MOHK,MK10,MK-2002-05,0
2002-11-22,MOHK,MK10,MK-2002-05,0
2002-12-10,MOHK,MK10,MK-2002-05,0
2003-01-16,MOHK,MK10,MK-2002-05,0
2003-02-18,MOHK,MK10,MK-2002-05,0
2003-03-05,MOHK,MK10,MK-2002-05,0
2003-04-08,MOHK,MK10,MK-2002-05,0
2002-05-07,MOHK,MK11,MK-2002-05,16
2002-06-10,MOHK,MK11,MK-2002-05,16
2002-07-10,MOHK,MK11,MK-2002-05,13
2002-08-08,MOHK,MK11,MK-2002-05,13
2002-09-05,MOHK,MK11,MK-2002-05,5
2002-10-10,MOHK,MK11,MK-2002-05,0
2002-05-07,MOHK,MK12,MK-2002-05,14
2002-06-10,MOHK,MK12,MK-2002-05,9
2002-07-10,MOHK,MK12,MK-2002-05,9
2002-08-08,MOHK,MK12,MK-2002-05,9
2002-09-05,MOHK,MK12,MK-2002-05,3
2002-10-10,MOHK,MK12,MK-2002-05,0
2002-05-07,MOHK,MK13,MK-2002-05,9
2002-06-10,MOHK,MK13,MK-2002-05,9
2002-07-10,MOHK,MK13,MK-2002-05,7
2002-08-08,MOHK,MK13,MK-2002-05,5
2002-09-05,MOHK,MK13,MK-2002-05,1
2002-10-10,MOHK,MK13,MK-2002-05,0
2002-05-07,MOHK,MK14,MK-2002-05,9
2002-06-10,MOHK,MK14,MK-2002-05,9
2002-07-10,MOHK,MK14,MK-2002-05,8
2002-08-08,MOHK,MK14,MK-2002-05,5
2002-09-05,MOHK,MK14,MK-2002-05,0
2002-10-10,MOHK,MK14,MK-2002-05,0
2002-05-07,MOHK,MK5,MK-2002-05,13
2002-06-10,MOHK,MK5,MK-2002-05,11
2002-07-10,MOHK,MK5,MK-2002-05,11
2002-08-08,MOHK,MK5,MK-2002-05,4
2002-09-05,MOHK,MK5,MK-2002-05,0
2002-10-10,MOHK,MK5,MK-2002-05,0
2002-05-07,MOHK,MK6,MK-2002-05,8
2002-06-10,MOHK,MK6,MK-2002-05,8
2002-07-10,MOHK,MK6,MK-2002-05,8
2002-08-08,MOHK,MK6,MK-2002-05,5
2002-09-05,MOHK,MK6,MK-2002-05,1
2002-10-10,MOHK,MK6,MK-2002-05,0
2002-11-22,MOHK,MK6,MK-2002-05,0
2002-12-10,MOHK,MK6,MK-2002-05,0
2002-05-07,MOHK,MK7,MK-2002-05,9
2002-06-10,MOHK,MK7,MK-2002-05,9
2002-07-10,MOHK,MK7,MK-2002-05,9
2002-08-08,MOHK,MK7,MK-2002-05,6
2002-09-05,MOHK,MK7,MK-2002-05,1
2002-10-10,MOHK,MK7,MK-2002-05,0
2002-11-22,MOHK,MK7,MK-2002-05,0
2002-12-10,MOHK,MK7,MK-2002-05,0
2003-01-16,MOHK,MK7,MK-2002-05,0
2003-02-18,MOHK,MK7,MK-2002-05,0
2003-03-05,MOHK,MK7,MK-2002-05,0
2002-05-07,MOHK,MK8,MK-2002-05,17
2002-06-10,MOHK,MK8,MK-2002-05,13
2002-07-10,MOHK,MK8,MK-2002-05,13
2002-08-08,MOHK,MK8,MK-2002-05,6
2002-09-05,MOHK,MK8,MK-2002-05,1
2002-10-10,MOHK,MK8,MK-2002-05,0
2002-05-07,MOHK,MK9,MK-2002-05,21
2002-06-10,MOHK,MK9,MK-2002-05,17
2002-07-10,MOHK,MK9,MK-2002-05,15
2002-08-08,MOHK,MK9,MK-2002-05,11
2002-09-05,MOHK,MK9,MK-2002-05,4
2002-10-10,MOHK,MK9,MK-2002-05,0
2002-11-22,MOHK,MK9,MK-2002-05,0
2002-12-10,MOHK,MK9,MK-2002-05,0
2003-01-16,MOHK,MK9,MK-2002-05,0
2003-02-18,MOHK,MK9,MK-2002-05,0
2003-03-05,MOHK,MK9,MK-2002-05,0
2003-11-14,MOHK,MK100,MK-2003-11,29
2003-12-03,MOHK,MK100,MK-2003-11,23
2004-02-02,MOHK,MK100,MK-2003-11,7
2004-03-10,MOHK,MK100,MK-2003-11,0
2004-04-05,MOHK,MK100,MK-2003-11,0
2004-06-02,MOHK,MK100,MK-2003-11,0
2004-07-09,MOHK,MK100,MK-2003-11,0
2004-08-06,MOHK,MK100,MK-2003-11,0
2004-09-02,MOHK,MK100,MK-2003-11,0
2004-10-14,MOHK,MK100,MK-2003-11,0
2004-11-04,MOHK,MK100,MK-2003-11,0
2004-12-02,MOHK,MK100,MK-2003-11,0
2003-11-14,MOHK,MK23,MK-2003-11,19
2003-12-03,MOHK,MK23,MK-2003-11,12
2004-02-02,MOHK,MK23,MK-2003-11,2
2003-11-14,MOHK,MK30,MK-2003-11,12
2003-12-03,MOHK,MK30,MK-2003-11,10
2004-02-02,MOHK,MK30,MK-2003-11,4
2003-11-14,MOHK,MK31,MK-2003-11,29
2003-12-03,MOHK,MK31,MK-2003-11,23
2004-02-02,MOHK,MK31,MK-2003-11,7
2004-03-10,MOHK,MK31,MK-2003-11,0
2004-04-05,MOHK,MK31,MK-2003-11,0
2004-05-15,MOHK,MK31,MK-2003-11,0
2004-06-02,MOHK,MK31,MK-2003-11,0
2003-11-14,MOHK,MK32,MK-2003-11,19
2003-12-03,MOHK,MK32,MK-2003-11,17
2004-02-02,MOHK,MK32,MK-2003-11,8
2004-03-10,MOHK,MK32,MK-2003-11,2
2004-04-05,MOHK,MK32,MK-2003-11,0
2004-05-15,MOHK,MK32,MK-2003-11,0
2003-11-14,MOHK,MK33,MK-2003-11,26
2003-12-03,MOHK,MK33,MK-2003-11,25
2004-02-02,MOHK,MK33,MK-2003-11,6
2004-03-10,MOHK,MK33,MK-2003-11,0
2004-04-05,MOHK,MK33,MK-2003-11,0
2004-05-15,MOHK,MK33,MK-2003-11,0
2003-11-14,MOHK,MK34,MK-2003-11,21
2003-12-03,MOHK,MK34,MK-2003-11,17
2004-02-02,MOHK,MK34,MK-2003-11,10
2004-03-10,MOHK,MK34,MK-2003-11,1
2004-04-05,MOHK,MK34,MK-2003-11,0
2003-11-14,MOHK,MK35,MK-2003-11,13
2003-12-03,MOHK,MK35,MK-2003-11,12
2004-02-02,MOHK,MK35,MK-2003-11,5
2003-11-14,MOHK,MK40,MK-2003-11,5
2003-12-03,MOHK,MK40,MK-2003-11,5
2004-02-02,MOHK,MK40,MK-2003-11,2
2003-11-14,MOHK,MK41,MK-2003-11,6
2003-12-03,MOHK,MK41,MK-2003-11,6
2004-02-02,MOHK,MK41,MK-2003-11,2
2003-11-14,MOHK,MK42,MK-2003-11,12
2003-12-03,MOHK,MK42,MK-2003-11,11
2004-02-02,MOHK,MK42,MK-2003-11,7
2004-03-10,MOHK,MK42,MK-2003-11,0
2004-04-05,MOHK,MK42,MK-2003-11,0
2004-05-15,MOHK,MK42,MK-2003-11,0
2004-06-02,MOHK,MK42,MK-2003-11,0
2004-07-09,MOHK,MK42,MK-2003-11,0
2004-08-06,MOHK,MK42,MK-2003-11,0
2004-09-02,MOHK,MK42,MK-2003-11,0
2004-10-14,MOHK,MK42,MK-2003-11,0
2004-11-04,MOHK,MK42,MK-2003-11,0
2004-12-02,MOHK,MK42,MK-2003-11,0
2003-11-14,MOHK,MK97,MK-2003-11,21
2003-12-03,MOHK,MK97,MK-2003-11,17
2004-02-02,MOHK,MK97,MK-2003-11,10
2004-03-10,MOHK,MK97,MK-2003-11,1
2004-04-05,MOHK,MK97,MK-2003-11,0
2004-05-15,MOHK,MK98,MK-2003-11,0
2004-07-09,MOHK,MK97,MK-2003-11,0
2004-08-06,MOHK,MK97,MK-2003-11,0
2004-09-02,MOHK,MK97,MK-2003-11,0
2004-10-14,MOHK,MK97,MK-2003-11,0
2004-11-04,MOHK,MK97,MK-2003-11,0
2003-12-03,MOHK,MK100,MK-2003-12,4
2004-02-02,MOHK,MK100,MK-2003-12,4
2004-03-10,MOHK,MK100,MK-2003-12,2
2004-04-05,MOHK,MK100,MK-2003-12,0
2004-06-02,MOHK,MK100,MK-2003-12,0
2004-07-09,MOHK,MK100,MK-2003-12,0
2004-08-06,MOHK,MK100,MK-2003-12,0
2004-09-02,MOHK,MK100,MK-2003-12,0
2004-10-14,MOHK,MK100,MK-2003-12,0
2004-11-04,MOHK,MK100,MK-2003-12,0
2004-12-02,MOHK,MK100,MK-2003-12,0
2003-12-03,MOHK,MK23,MK-2003-12,2
2004-02-02,MOHK,MK23,MK-2003-12,1
2003-12-03,MOHK,MK30,MK-2003-12,2
2004-02-02,MOHK,MK30,MK-2003-12,2
2003-12-03,MOHK,MK31,MK-2003-12,4
2004-02-02,MOHK,MK31,MK-2003-12,4
2004-03-10,MOHK,MK31,MK-2003-12,2
2004-04-05,MOHK,MK31,MK-2003-12,0
2004-05-15,MOHK,MK31,MK-2003-12,0
2004-06-02,MOHK,MK31,MK-2003-12,0
2003-12-03,MOHK,MK32,MK-2003-12,2
2004-02-02,MOHK,MK32,MK-2003-12,0
2004-03-10,MOHK,MK32,MK-2003-12,0
2004-04-05,MOHK,MK32,MK-2003-12,0
2004-05-15,MOHK,MK32,MK-2003-12,0
2003-12-03,MOHK,MK33,MK-2003-12,7
2004-02-02,MOHK,MK33,MK-2003-12,1
2004-03-10,MOHK,MK33,MK-2003-12,0
2004-04-05,MOHK,MK33,MK-2003-12,0
2004-05-15,MOHK,MK33,MK-2003-12,0
2003-12-03,MOHK,MK34,MK-2003-12,8
2004-02-02,MOHK,MK34,MK-2003-12,5
2004-03-10,MOHK,MK34,MK-2003-12,5
2004-04-05,MOHK,MK34,MK-2003-12,0
2003-12-03,MOHK,MK35,MK-2003-12,8
2004-02-02,MOHK,MK35,MK-2003-12,6
2003-12-03,MOHK,MK40,MK-2003-12,3
2004-02-02,MOHK,MK40,MK-2003-12,3
2003-12-03,MOHK,MK41,MK-2003-12,4
2004-02-02,MOHK,MK41,MK-2003-12,2
2003-12-03,MOHK,MK42,MK-2003-12,1
2004-02-02,MOHK,MK42,MK-2003-12,1
2004-03-10,MOHK,MK42,MK-2003-12,0
2004-04-05,MOHK,MK42,MK-2003-12,0
2004-05-15,MOHK,MK42,MK-2003-12,0
2004-06-02,MOHK,MK42,MK-2003-12,0
2004-07-09,MOHK,MK42,MK-2003-12,0
2004-08-06,MOHK,MK42,MK-2003-12,0
2004-09-02,MOHK,MK42,MK-2003-12,0
2004-10-14,MOHK,MK42,MK-2003-12,0
2004-11-04,MOHK,MK42,MK-2003-12,0
2004-12-02,MOHK,MK42,MK-2003-12,0
2003-12-03,MOHK,MK97,MK-2003-12,8
2004-02-02,MOHK,MK97,MK-2003-12,5
2004-03-10,MOHK,MK97,MK-2003-12,5
2004-04-05,MOHK,MK97,MK-2003-12,0
2004-05-15,MOHK,MK98,MK-2003-12,0
2004-07-09,MOHK,MK97,MK-2003-12,0
2004-08-06,MOHK,MK97,MK-2003-12,0
2004-09-02,MOHK,MK97,MK-2003-12,0
2004-10-14,MOHK,MK97,MK-2003-12,0
2004-11-04,MOHK,MK97,MK-2003-12,0
2004-02-02,MOHK,MK100,MK-2004-02,15
2004-03-10,MOHK,MK100,MK-2004-02,5
2004-04-05,MOHK,MK100,MK-2004-02,2
2004-06-02,MOHK,MK100,MK-2004-02,0
2004-07-09,MOHK,MK100,MK-2004-02,0
2004-08-06,MOHK,MK100,MK-2004-02,0
2004-09-02,MOHK,MK100,MK-2004-02,0
2004-10-14,MOHK,MK100,MK-2004-02,0
2004-11-04,MOHK,MK100,MK-2004-02,0
2004-12-02,MOHK,MK100,MK-2004-02,0
2004-02-02,MOHK,MK23,MK-2004-02,3
2004-02-02,MOHK,MK30,MK-2004-02,2
2004-02-02,MOHK,MK31,MK-2004-02,15
2004-03-10,MOHK,MK31,MK-2004-02,5
2004-04-05,MOHK,MK31,MK-2004-02,2
2004-05-15,MOHK,MK31,MK-2004-02,0
2004-06-02,MOHK,MK31,MK-2004-02,0
2004-07-09,MOHK,MK31,MK-2004-02,0
2004-08-06,MOHK,MK31,MK-2004-02,0
2004-02-02,MOHK,MK32,MK-2004-02,13
2004-03-10,MOHK,MK32,MK-2004-02,8
2004-04-05,MOHK,MK32,MK-2004-02,0
2004-05-15,MOHK,MK32,MK-2004-02,0
2004-02-02,MOHK,MK33,MK-2004-02,13
2004-03-10,MOHK,MK33,MK-2004-02,7
2004-04-05,MOHK,MK33,MK-2004-02,6
2004-05-15,MOHK,MK33,MK-2004-02,2
2004-02-02,MOHK,MK34,MK-2004-02,25
2004-03-10,MOHK,MK34,MK-2004-02,12
2004-04-05,MOHK,MK34,MK-2004-02,2
2004-02-02,MOHK,MK35,MK-2004-02,17
2004-02-02,MOHK,MK40,MK-2004-02,5
2004-02-02,MOHK,MK41,MK-2004-02,4
2004-02-02,MOHK,MK42,MK-2004-02,11
2004-03-10,MOHK,MK42,MK-2004-02,2
2004-04-05,MOHK,MK42,MK-2004-02,1
2004-05-15,MOHK,MK42,MK-2004-02,0
2004-06-02,MOHK,MK42,MK-2004-02,0
2004-07-09,MOHK,MK42,MK-2004-02,0
2004-08-06,MOHK,MK42,MK-2004-02,0
2004-09-02,MOHK,MK42,MK-2004-02,0
2004-10-14,MOHK,MK42,MK-2004-02,0
2004-11-04,MOHK,MK42,MK-2004-02,0
2004-12-02,MOHK,MK42,MK-2004-02,0
2004-02-02,MOHK,MK45,MK-2004-02,13
2004-03-10,MOHK,MK45,MK-2004-02,7
2004-04-05,MOHK,MK45,MK-2004-02,3
2004-05-15,MOHK,MK45,MK-2004-02,0
2004-06-02,MOHK,MK45,MK-2004-02,0
2004-07-09,MOHK,MK45,MK-2004-02,0
2004-08-06,MOHK,MK45,MK-2004-02,0
2004-09-02,MOHK,MK45,MK-2004-02,0
2004-10-14,MOHK,MK45,MK-2004-02,0
2004-11-04,MOHK,MK45,MK-2004-02,0
2004-12-02,MOHK,MK45,MK-2004-02,0
2005-02-07,MOHK,MK45,MK-2004-02,0
2005-03-16,MOHK,MK45,MK-2004-02,0
2004-02-02,MOHK,MK46,MK-2004-02,31
2004-03-10,MOHK,MK46,MK-2004-02,21
2004-04-05,MOHK,MK46,MK-2004-02,11
2004-05-15,MOHK,MK46,MK-2004-02,0
2004-06-02,MOHK,MK46,MK-2004-02,0
2004-07-09,MOHK,MK46,MK-2004-02,0
2004-02-02,MOHK,MK97,MK-2004-02,25
2004-03-10,MOHK,MK97,MK-2004-02,12
2004-04-05,MOHK,MK97,MK-2004-02,2
2004-05-15,MOHK,MK98,MK-2004-02,0
2004-07-09,MOHK,MK97,MK-2004-02,0
2004-08-06,MOHK,MK97,MK-2004-02,0
2004-09-02,MOHK,MK97,MK-2004-02,0
2004-10-14,MOHK,MK97,MK-2004-02,0
2004-11-04,MOHK,MK97,MK-2004-02,0
2004-03-10,MOHK,MK100,MK-2004-03,11
2004-04-05,MOHK,MK100,MK-2004-03,8
2004-06-02,MOHK,MK100,MK-2004-03,0
2004-07-09,MOHK,MK100,MK-2004-03,0
2004-08-06,MOHK,MK100,MK-2004-03,0
2004-09-02,MOHK,MK100,MK-2004-03,0
2004-10-14,MOHK,MK100,MK-2004-03,0
2004-11-04,MOHK,MK100,MK-2004-03,0
2004-12-02,MOHK,MK100,MK-2004-03,0
2004-03-10,MOHK,MK31,MK-2004-03,11
2004-04-05,MOHK,MK31,MK-2004-03,8
2004-05-15,MOHK,MK31,MK-2004-03,2
2004-06-02,MOHK,MK31,MK-2004-03,0
2004-07-09,MOHK,MK31,MK-2004-03,0
2004-08-06,MOHK,MK31,MK-2004-03,0
2004-03-10,MOHK,MK32,MK-2004-03,12
2004-04-05,MOHK,MK32,MK-2004-03,8
2004-05-15,MOHK,MK32,MK-2004-03,1
2004-03-10,MOHK,MK33,MK-2004-03,12
2004-04-05,MOHK,MK33,MK-2004-03,8
2004-05-15,MOHK,MK33,MK-2004-03,6
2004-03-10,MOHK,MK34,MK-2004-03,23
2004-04-05,MOHK,MK34,MK-2004-03,16
2004-03-10,MOHK,MK42,MK-2004-03,1
2004-04-05,MOHK,MK42,MK-2004-03,1
2004-05-15,MOHK,MK42,MK-2004-03,1
2004-06-02,MOHK,MK42,MK-2004-03,0
2004-07-09,MOHK,MK42,MK-2004-03,0
2004-08-06,MOHK,MK42,MK-2004-03,0
2004-09-02,MOHK,MK42,MK-2004-03,0
2004-10-14,MOHK,MK42,MK-2004-03,0
2004-11-04,MOHK,MK42,MK-2004-03,0
2004-12-02,MOHK,MK42,MK-2004-03,0
2004-03-10,MOHK,MK45,MK-2004-03,3
2004-04-05,MOHK,MK45,MK-2004-03,3
2004-05-15,MOHK,MK45,MK-2004-03,3
2004-06-02,MOHK,MK45,MK-2004-03,2
2004-07-09,MOHK,MK45,MK-2004-03,0
2004-08-06,MOHK,MK45,MK-2004-03,0
2004-09-02,MOHK,MK45,MK-2004-03,0
2004-10-14,MOHK,MK45,MK-2004-03,0
2004-11-04,MOHK,MK45,MK-2004-03,0
2004-12-02,MOHK,MK45,MK-2004-03,0
2005-02-07,MOHK,MK45,MK-2004-03,0
2005-03-16,MOHK,MK45,MK-2004-03,0
2004-03-10,MOHK,MK46,MK-2004-03,4
2004-04-05,MOHK,MK46,MK-2004-03,1
2004-05-15,MOHK,MK46,MK-2004-03,1
2004-06-02,MOHK,MK46,MK-2004-03,0
2004-07-09,MOHK,MK46,MK-2004-03,0
2004-03-10,MOHK,MK52,MK-2004-03,9
2004-04-05,MOHK,MK52,MK-2004-03,4
2004-05-15,MOHK,MK52,MK-2004-03,0
2004-06-02,MOHK,MK52,MK-2004-03,0
2004-07-09,MOHK,MK52,MK-2004-03,0
2004-08-06,MOHK,MK52,MK-2004-03,0
2004-09-02,MOHK,MK52,MK-2004-03,0
2004-10-14,MOHK,MK52,MK-2004-03,0
2004-11-04,MOHK,MK52,MK-2004-03,0
2004-03-10,MOHK,MK53,MK-2004-03,17
2004-04-05,MOHK,MK53,MK-2004-03,9
2004-05-15,MOHK,MK53,MK-2004-03,4
2004-06-02,MOHK,MK53,MK-2004-03,2
2004-07-09,MOHK,MK53,MK-2004-03,0
2004-08-06,MOHK,MK53,MK-2004-03,0
2004-09-02,MOHK,MK53,MK-2004-03,0
2004-10-14,MOHK,MK53,MK-2004-03,0
2004-11-04,MOHK,MK53,MK-2004-03,0
2004-12-02,MOHK,MK53,MK-2004-03,0
2004-03-10,MOHK,MK60,MK-2004-03,13
2004-04-05,MOHK,MK60,MK-2004-03,6
2004-03-10,MOHK,MK66,MK-2004-03,15
2004-03-10,MOHK,MK67,MK-2004-03,8
2004-03-10,MOHK,MK68,MK-2004-03,20
2004-03-10,MOHK,MK69,MK-2004-03,17
2004-03-10,MOHK,MK78,MK-2004-03,10
2004-04-05,MOHK,MK78,MK-2004-03,5
2004-05-15,MOHK,MK78,MK-2004-03,3
2004-06-02,MOHK,MK78,MK-2004-03,2
2004-07-09,MOHK,MK78,MK-2004-03,0
2004-08-06,MOHK,MK78,MK-2004-03,0
2004-09-02,MOHK,MK78,MK-2004-03,0
2004-10-14,MOHK,MK78,MK-2004-03,0
2004-11-04,MOHK,MK78,MK-2004-03,0
2004-12-02,MOHK,MK78,MK-2004-03,0
2005-02-07,MOHK,MK78,MK-2004-03,0
2004-03-10,MOHK,MK79,MK-2004-03,4
2004-04-05,MOHK,MK79,MK-2004-03,4
2004-05-15,MOHK,MK79,MK-2004-03,3
2004-06-02,MOHK,MK79,MK-2004-03,2
2004-07-09,MOHK,MK79,MK-2004-03,0
2004-08-06,MOHK,MK79,MK-2004-03,0
2004-09-02,MOHK,MK79,MK-2004-03,0
2004-10-14,MOHK,MK79,MK-2004-03,0
2004-11-04,MOHK,MK79,MK-2004-03,0
2004-12-02,MOHK,MK79,MK-2004-03,0
2004-03-10,MOHK,MK80,MK-2004-03,23
2004-04-05,MOHK,MK80,MK-2004-03,9
2004-03-10,MOHK,MK81,MK-2004-03,13
2004-04-05,MOHK,MK81,MK-2004-03,7
2004-05-15,MOHK,MK81,MK-2004-03,0
2004-06-02,MOHK,MK81,MK-2004-03,0
2004-03-10,MOHK,MK82,MK-2004-03,18
2004-04-05,MOHK,MK82,MK-2004-03,10
2004-05-15,MOHK,MK82,MK-2004-03,6
2004-06-02,MOHK,MK82,MK-2004-03,5
2004-03-10,MOHK,MK97,MK-2004-03,23
2004-04-05,MOHK,MK97,MK-2004-03,16
2004-05-15,MOHK,MK98,MK-2004-03,0
2004-07-09,MOHK,MK97,MK-2004-03,0
2004-08-06,MOHK,MK97,MK-2004-03,0
2004-09-02,MOHK,MK97,MK-2004-03,0
2004-10-14,MOHK,MK97,MK-2004-03,0
2004-11-04,MOHK,MK97,MK-2004-03,0
2004-04-05,MOHK,MK100,MK-2004-04,5
2004-06-02,MOHK,MK100,MK-2004-04,3
2004-07-09,MOHK,MK100,MK-2004-04,1
2004-08-06,MOHK,MK100,MK-2004-04,0
2004-09-02,MOHK,MK100,MK-2004-04,0
2004-10-14,MOHK,MK100,MK-2004-04,0
2004-11-04,MOHK,MK100,MK-2004-04,0
2004-12-02,MOHK,MK100,MK-2004-04,0
2004-04-05,MOHK,MK31,MK-2004-04,5
2004-05-15,MOHK,MK31,MK-2004-04,3
2004-06-02,MOHK,MK31,MK-2004-04,3
2004-07-09,MOHK,MK31,MK-2004-04,1
2004-08-06,MOHK,MK31,MK-2004-04,0
2004-04-05,MOHK,MK32,MK-2004-04,10
2004-05-15,MOHK,MK32,MK-2004-04,2
2004-04-05,MOHK,MK33,MK-2004-04,9
2004-05-15,MOHK,MK33,MK-2004-04,9
2004-04-05,MOHK,MK34,MK-2004-04,13
2004-04-05,MOHK,MK42,MK-2004-04,4
2004-05-15,MOHK,MK42,MK-2004-04,4
2004-06-02,MOHK,MK42,MK-2004-04,3
2004-07-09,MOHK,MK42,MK-2004-04,1
2004-08-06,MOHK,MK42,MK-2004-04,0
2004-09-02,MOHK,MK42,MK-2004-04,0
2004-10-14,MOHK,MK42,MK-2004-04,0
2004-11-04,MOHK,MK42,MK-2004-04,0
2004-12-02,MOHK,MK42,MK-2004-04,0
2004-04-05,MOHK,MK45,MK-2004-04,4
2004-05-15,MOHK,MK45,MK-2004-04,4
2004-06-02,MOHK,MK45,MK-2004-04,2
2004-07-09,MOHK,MK45,MK-2004-04,0
2004-08-06,MOHK,MK45,MK-2004-04,0
2004-09-02,MOHK,MK45,MK-2004-04,0
2004-10-14,MOHK,MK45,MK-2004-04,0
2004-11-04,MOHK,MK45,MK-2004-04,0
2004-12-02,MOHK,MK45,MK-2004-04,0
2005-02-07,MOHK,MK45,MK-2004-04,0
2005-03-16,MOHK,MK45,MK-2004-04,0
2004-04-05,MOHK,MK46,MK-2004-04,4
2004-05-15,MOHK,MK46,MK-2004-04,2
2004-06-02,MOHK,MK46,MK-2004-04,1
2004-07-09,MOHK,MK46,MK-2004-04,0
2004-04-05,MOHK,MK52,MK-2004-04,8
2004-05-15,MOHK,MK52,MK-2004-04,4
2004-06-02,MOHK,MK52,MK-2004-04,3
2004-07-09,MOHK,MK52,MK-2004-04,1
2004-08-06,MOHK,MK52,MK-2004-04,0
2004-09-02,MOHK,MK52,MK-2004-04,0
2004-10-14,MOHK,MK52,MK-2004-04,0
2004-11-04,MOHK,MK52,MK-2004-04,0
2004-04-05,MOHK,MK53,MK-2004-04,7
2004-05-15,MOHK,MK53,MK-2004-04,6
2004-06-02,MOHK,MK53,MK-2004-04,2
2004-07-09,MOHK,MK53,MK-2004-04,2
2004-08-06,MOHK,MK53,MK-2004-04,0
2004-09-02,MOHK,MK53,MK-2004-04,0
2004-10-14,MOHK,MK53,MK-2004-04,0
2004-11-04,MOHK,MK53,MK-2004-04,0
2004-12-02,MOHK,MK53,MK-2004-04,0
2004-04-05,MOHK,MK60,MK-2004-04,2
2004-04-05,MOHK,MK78,MK-2004-04,2
2004-05-15,MOHK,MK78,MK-2004-04,2
2004-06-02,MOHK,MK78,MK-2004-04,2
2004-07-09,MOHK,MK78,MK-2004-04,2
2004-08-06,MOHK,MK78,MK-2004-04,0
2004-09-02,MOHK,MK78,MK-2004-04,0
2004-10-14,MOHK,MK78,MK-2004-04,0
2004-11-04,MOHK,MK78,MK-2004-04,0
2004-12-02,MOHK,MK78,MK-2004-04,0
2005-02-07,MOHK,MK78,MK-2004-04,0
2004-04-05,MOHK,MK79,MK-2004-04,6
2004-05-15,MOHK,MK79,MK-2004-04,4
2004-06-02,MOHK,MK79,MK-2004-04,2
2004-07-09,MOHK,MK79,MK-2004-04,1
2004-08-06,MOHK,MK79,MK-2004-04,0
2004-09-02,MOHK,MK79,MK-2004-04,0
2004-10-14,MOHK,MK79,MK-2004-04,0
2004-11-04,MOHK,MK79,MK-2004-04,0
2004-12-02,MOHK,MK79,MK-2004-04,0
2004-04-05,MOHK,MK80,MK-2004-04,11
2004-04-05,MOHK,MK81,MK-2004-04,4
2004-05-15,MOHK,MK81,MK-2004-04,3
2004-06-02,MOHK,MK81,MK-2004-04,0
2004-04-05,MOHK,MK82,MK-2004-04,6
2004-05-15,MOHK,MK82,MK-2004-04,5
2004-06-02,MOHK,MK82,MK-2004-04,4
2004-04-05,MOHK,MK97,MK-2004-04,13
2004-05-15,MOHK,MK98,MK-2004-04,0
2004-07-09,MOHK,MK97,MK-2004-04,0
2004-08-06,MOHK,MK97,MK-2004-04,0
2004-09-02,MOHK,MK97,MK-2004-04,0
2004-10-14,MOHK,MK97,MK-2004-04,0
2004-11-04,MOHK,MK97,MK-2004-04,0
2004-05-15,MOHK,MK31,MK-2004-05,6
2004-06-02,MOHK,MK31,MK-2004-05,5
2004-07-09,MOHK,MK31,MK-2004-05,5
2004-08-06,MOHK,MK31,MK-2004-05,3
2004-05-15,MOHK,MK32,MK-2004-05,3
2004-05-15,MOHK,MK33,MK-2004-05,9
2004-05-15,MOHK,MK42,MK-2004-05,11
2004-06-02,MOHK,MK42,MK-2004-05,10
2004-07-09,MOHK,MK42,MK-2004-05,10
2004-08-06,MOHK,MK42,MK-2004-05,8
2004-09-02,MOHK,MK42,MK-2004-05,0
2004-10-14,MOHK,MK42,MK-2004-05,0
2004-11-04,MOHK,MK42,MK-2004-05,0
2004-12-02,MOHK,MK42,MK-2004-05,0
2004-05-15,MOHK,MK45,MK-2004-05,11
2004-06-02,MOHK,MK45,MK-2004-05,8
2004-07-09,MOHK,MK45,MK-2004-05,5
2004-08-06,MOHK,MK45,MK-2004-05,2
2004-09-02,MOHK,MK45,MK-2004-05,0
2004-10-14,MOHK,MK45,MK-2004-05,0
2004-11-04,MOHK,MK45,MK-2004-05,0
2004-12-02,MOHK,MK45,MK-2004-05,0
2005-02-07,MOHK,MK45,MK-2004-05,0
2005-03-16,MOHK,MK45,MK-2004-05,0
2004-05-15,MOHK,MK46,MK-2004-05,6
2004-06-02,MOHK,MK46,MK-2004-05,6
2004-07-09,MOHK,MK46,MK-2004-05,0
2004-05-15,MOHK,MK52,MK-2004-05,7
2004-06-02,MOHK,MK52,MK-2004-05,7
2004-07-09,MOHK,MK52,MK-2004-05,3
2004-08-06,MOHK,MK52,MK-2004-05,0
2004-09-02,MOHK,MK52,MK-2004-05,0
2004-10-14,MOHK,MK52,MK-2004-05,0
2004-11-04,MOHK,MK52,MK-2004-05,0
2004-05-15,MOHK,MK53,MK-2004-05,15
2004-06-02,MOHK,MK53,MK-2004-05,15
2004-07-09,MOHK,MK53,MK-2004-05,11
2004-08-06,MOHK,MK53,MK-2004-05,11
2004-09-02,MOHK,MK53,MK-2004-05,0
2004-10-14,MOHK,MK53,MK-2004-05,0
2004-11-04,MOHK,MK53,MK-2004-05,0
2004-12-02,MOHK,MK53,MK-2004-05,0
2004-05-15,MOHK,MK78,MK-2004-05,9
2004-06-02,MOHK,MK78,MK-2004-05,9
2004-07-09,MOHK,MK78,MK-2004-05,9
2004-08-06,MOHK,MK78,MK-2004-05,8
