YEAR,MONTH,DAY,TIME_PST,TIME_FLAG,SURF_TEMP_C,SURF_FLAG
2004,12,10,630,0,13.9,3
2004,12,11,630,0,13.9,3
2004,12,12,630,0,13.9,3
2004,12,13,630,0,13.9,3
2004,12,14,630,0,13.9,3
2004,12,15,930,0,13.9,3
2004,12,16,630,0,13.9,3
2004,12,17,630,0,13.9,3
2004,12,18,NaN,0,NaN,3
2004,12,19,630,0,13.9,3
2004,12,20,930,0,13.9,3
2004,12,21,630,0,15.0,3
2004,12,22,630,0,15.0,3
2004,12,23,630,0,14.4,3
2004,12,24,630,0,14.4,3
2004,12,25,630,0,14.4,3
2004,12,26,630,0,14.4,3
2004,12,27,630,0,13.9,3
2004,12,28,630,0,13.9,3
2004,12,29,630,0,13.9,3
2004,12,30,630,0,13.9,3
2004,12,31,630,0,13.9,3
2005,1,1,NaN,0,NaN,3
2005,1,2,630,0,13.9,3
2005,1,3,630,0,12.8,3
2005,1,4,630,0,12.8,3
2005,1,5,630,0,12.8,3
2005,1,6,630,0,13.3,3
2005,1,7,630,0,12.8,3
2005,1,8,630,0,12.8,3
2005,1,9,630,0,12.8,3
2005,1,10,630,0,12.8,3
2005,1,11,630,0,12.8,3
2005,1,12,630,0,13.9,3
2005,1,13,930,0,13.9,3
2005,1,14,630,0,13.9,3
2005,1,15,630,0,13.9,3
2005,1,16,630,0,13.9,3
2005,1,17,630,0,13.9,3
2005,1,18,930,0,13.9,3
2005,1,19,630,0,14.4,3
2005,1,20,630,0,15.6,3
2005,1,21,930,0,15.6,3
2005,1,22,930,0,15.6,3
2005,1,23,630,0,15.6,3
2005,1,24,630,0,15.6,3
2005,1,25,630,0,15.6,3
2005,1,26,930,0,15.6,3
2005,1,27,630,0,15.0,3
2005,1,28,630,0,15.0,3
2005,1,29,630,0,15.0,3
2005,1,30,630,0,15.0,3
2005,1,31,630,0,15.0,3
2005,2,1,630,0,15.0,3
2005,2,2,630,0,15.0,3
2005,2,3,630,0,14.4,3
2005,2,4,630,0,14.4,3
2005,2,5,630,0,14.4,3
2005,2,6,930,0,15.0,3
2005,2,7,930,0,15.0,3
2005,2,8,930,0,15.0,3
2005,2,9,630,0,15.0,3
2005,2,10,630,0,15.6,3
2005,2,11,630,0,15.6,3
2005,2,12,630,0,15.6,3
2005,2,13,630,0,15.6,3
2005,2,14,630,0,15.6,3
2005,2,15,630,0,15.0,3
2005,2,16,630,0,15.0,3
2005,2,17,630,0,15.0,3
2005,2,18,630,0,15.0,3
2005,2,19,630,0,15.0,3
2005,2,20,630,0,15.0,3
2005,2,21,630,1,15.0,3
2005,2,22,930,0,15.0,3
2005,2,23,630,0,15.0,3
2005,2,24,630,0,14.4,3
2005,2,25,630,0,14.4,3
2005,2,26,630,0,14.4,3
2005,2,27,630,0,14.4,3
2005,2,28,630,0,14.4,3
2005,3,1,NaN,0,NaN,3
2005,3,2,NaN,0,NaN,3
2005,3,3,NaN,0,NaN,3
2005,3,4,NaN,0,NaN,3
2005,3,5,NaN,0,NaN,3
2005,3,6,NaN,0,NaN,3
2005,3,7,NaN,0,NaN,3
2005,3,8,NaN,0,NaN,3
2005,3,9,NaN,0,NaN,3
2005,3,10,NaN,0,NaN,3
2005,3,11,NaN,0,NaN,3
2005,3,12,NaN,0,NaN,3
2005,3,13,NaN,0,NaN,3
2005,3,14,NaN,0,NaN,3
2005,3,15,NaN,0,NaN,3
2005,3,16,NaN,0,NaN,3
2005,3,17,NaN,0,NaN,3
2005,3,18,NaN,0,NaN,3
2005,3,19,NaN,0,NaN,3
2005,3,20,NaN,0,NaN,3
2005,3,21,NaN,0,NaN,3
2005,3,22,NaN,0,NaN,3
2005,3,23,NaN,0,NaN,3
2005,3,24,NaN,0,NaN,3
2005,3,25,NaN,0,NaN,3
2005,3,26,NaN,0,NaN,3
2005,3,27,NaN,0,NaN,3
2005,3,28,NaN,0,NaN,3
2005,3,29,NaN,0,NaN,3
2005,3,30,NaN,0,NaN,3
2005,3,31,NaN,0,NaN,3
2005,4,1,NaN,0,NaN,3
2005,4,2,NaN,0,NaN,3
2005,4,3,NaN,0,NaN,3
2005,4,4,NaN,0,NaN,3
2005,4,5,NaN,0,NaN,3
2005,4,6,NaN,0,NaN,3
2005,4,7,NaN,0,NaN,3
2005,4,8,NaN,0,NaN,3
2005,4,9,NaN,0,NaN,3
2005,4,10,NaN,0,NaN,3
2005,4,11,NaN,0,NaN,3
2005,4,12,NaN,0,NaN,3
2005,4,13,NaN,0,NaN,3
2005,4,14,NaN,0,NaN,3
2005,4,15,NaN,0,NaN,3
2005,4,16,NaN,0,NaN,3
2005,4,17,NaN,0,NaN,3
2005,4,18,NaN,0,NaN,3
2005,4,19,NaN,0,NaN,3
2005,4,20,NaN,0,NaN,3
2005,4,21,NaN,0,NaN,3
2005,4,22,NaN,0,NaN,3
2005,4,23,NaN,0,NaN,3
2005,4,24,NaN,0,NaN,3
2005,4,25,NaN,0,NaN,3
2005,4,26,NaN,0,NaN,3
2005,4,27,NaN,0,NaN,3
2005,4,28,NaN,0,NaN,3
2005,4,29,NaN,0,NaN,3
2005,4,30,NaN,0,NaN,3
2005,5,1,NaN,0,NaN,3
2005,5,2,NaN,0,NaN,3
2005,5,3,NaN,0,NaN,3
2005,5,4,NaN,0,NaN,3
2005,5,5,NaN,0,NaN,3
2005,5,6,NaN,0,NaN,3
2005,5,7,NaN,0,NaN,3
2005,5,8,NaN,0,NaN,3
2005,5,9,NaN,0,NaN,3
2005,5,10,NaN,0,NaN,3
2005,5,11,NaN,0,NaN,3
2005,5,12,NaN,0,NaN,3
2005,5,13,NaN,0,NaN,3
2005,5,14,NaN,0,NaN,3
2005,5,15,NaN,0,NaN,3
2005,5,16,NaN,0,NaN,3
2005,5,17,NaN,0,NaN,3
2005,5,18,NaN,0,NaN,3
2005,5,19,NaN,0,NaN,3
2005,5,20,NaN,0,NaN,3
2005,5,21,NaN,0,NaN,3
2005,5,22,NaN,0,NaN,3
2005,5,23,NaN,0,NaN,3
2005,5,24,NaN,0,NaN,3
2005,5,25,NaN,0,NaN,3
2005,5,26,NaN,0,NaN,3
2005,5,27,NaN,0,NaN,3
2005,5,28,NaN,0,NaN,3
2005,5,29,NaN,0,NaN,3
2005,5,30,NaN,0,NaN,3
2005,5,31,NaN,0,NaN,3
2005,6,1,NaN,0,NaN,3
2005,6,2,NaN,0,NaN,3
2005,6,3,NaN,0,NaN,3
2005,6,4,NaN,0,NaN,3
2005,6,5,NaN,0,NaN,3
2005,6,6,NaN,0,NaN,3
2005,6,7,NaN,0,NaN,3
2005,6,8,NaN,0,NaN,3
2005,6,9,NaN,0,NaN,3
2005,6,10,NaN,0,NaN,3
2005,6,11,NaN,0,NaN,3
2005,6,12,NaN,0,NaN,3
2005,6,13,NaN,0,NaN,3
2005,6,14,NaN,0,NaN,3
2005,6,15,NaN,0,NaN,3
2005,6,16,NaN,0,NaN,3
2005,6,17,NaN,0,NaN,3
2005,6,18,NaN,0,NaN,3
2005,6,19,NaN,0,NaN,3
2005,6,20,NaN,0,NaN,3
2005,6,21,NaN,0,NaN,3
2005,6,22,NaN,0,NaN,3
2005,6,23,NaN,0,NaN,3
2005,6,24,NaN,0,NaN,3
2005,6,25,NaN,0,NaN,3
2005,6,26,NaN,0,NaN,3
2005,6,27,NaN,0,NaN,3
2005,6,28,NaN,0,NaN,3
2005,6,29,NaN,0,NaN,3
2005,6,30,NaN,0,NaN,3
2005,7,1,NaN,0,NaN,3
2005,7,2,NaN,0,NaN,3
2005,7,3,NaN,0,NaN,3
2005,7,4,NaN,0,NaN,3
2005,7,5,NaN,0,NaN,3
2005,7,6,NaN,0,NaN,3
2005,7,7,NaN,0,NaN,3
2005,7,8,NaN,0,NaN,3
2005,7,9,NaN,0,NaN,3
2005,7,10,NaN,0,NaN,3
2005,7,11,NaN,0,NaN,3
2005,7,12,NaN,0,NaN,3
2005,7,13,NaN,0,NaN,3
2005,7,14,NaN,0,NaN,3
2005,7,15,NaN,0,NaN,3
2005,7,16,NaN,0,NaN,3
2005,7,17,NaN,0,NaN,3
2005,7,18,NaN,0,NaN,3
2005,7,19,NaN,0,NaN,3
2005,7,20,NaN,0,NaN,3
2005,7,21,NaN,0,NaN,3
2005,7,22,NaN,0,NaN,3
2005,7,23,NaN,0,NaN,3
2005,7,24,NaN,0,NaN,3
2005,7,25,NaN,0,NaN,3
2005,7,26,NaN,0,NaN,3
2005,7,27,NaN,0,NaN,3
2005,7,28,NaN,0,NaN,3
2005,7,29,NaN,0,NaN,3
2005,7,30,NaN,0,NaN,3
2005,7,31,NaN,0,NaN,3
2005,8,1,NaN,0,NaN,3
2005,8,2,NaN,0,NaN,3
2005,8,3,NaN,0,NaN,3
2005,8,4,NaN,0,NaN,3
2005,8,5,NaN,0,NaN,3
2005,8,6,NaN,0,NaN,3
2005,8,7,NaN,0,NaN,3
2005,8,8,NaN,0,NaN,3
2005,8,9,NaN,0,NaN,3
2005,8,10,NaN,0,NaN,3
2005,8,11,NaN,0,NaN,3
2005,8,12,NaN,0,NaN,3
2005,8,13,NaN,0,NaN,3
2005,8,14,NaN,0,NaN,3
2005,8,15,NaN,0,NaN,3
2005,8,16,NaN,0,NaN,3
2005,8,17,NaN,0,NaN,3
2005,8,18,NaN,0,NaN,3
2005,8,19,NaN,0,NaN,3
2005,8,20,NaN,0,NaN,3
2005,8,21,NaN,0,NaN,3
2005,8,22,NaN,0,NaN,3
2005,8,23,NaN,0,NaN,3
2005,8,24,NaN,0,NaN,3
2005,8,25,NaN,0,NaN,3
2005,8,26,NaN,0,NaN,3
2005,8,27,NaN,0,NaN,3
2005,8,28,NaN,0,NaN,3
2005,8,29,NaN,0,NaN,3
2005,8,30,NaN,0,NaN,3
2005,8,31,NaN,0,NaN,3
2005,9,1,NaN,0,NaN,3
2005,9,2,NaN,0,NaN,3
2005,9,3,NaN,0,NaN,3
2005,9,4,NaN,0,NaN,3
2005,9,5,NaN,0,NaN,3
2005,9,6,NaN,0,NaN,3
2005,9,7,NaN,0,NaN,3
2005,9,8,NaN,0,NaN,3
2005,9,9,NaN,0,NaN,3
2005,9,10,NaN,0,NaN,3
2005,9,11,NaN,0,NaN,3
2005,9,12,NaN,0,NaN,3
2005,9,13,NaN,0,NaN,3
2005,9,14,NaN,0,NaN,3
2005,9,15,NaN,0,NaN,3
2005,9,16,NaN,0,NaN,3
2005,9,17,NaN,0,NaN,3
2005,9,18,NaN,0,NaN,3
2005,9,19,NaN,0,NaN,3
2005,9,20,NaN,0,NaN,3
2005,9,21,NaN,0,NaN,3
2005,9,22,NaN,0,NaN,3
2005,9,23,NaN,0,NaN,3
2005,9,24,NaN,0,NaN,3
2005,9,25,NaN,0,NaN,3
2005,9,26,NaN,0,NaN,3
2005,9,27,NaN,0,NaN,3
2005,9,28,NaN,0,NaN,3
2005,9,29,NaN,0,NaN,3
2005,9,30,NaN,0,NaN,3
2005,10,1,NaN,0,NaN,3
2005,10,2,NaN,0,NaN,3
2005,10,3,NaN,0,NaN,3
2005,10,4,NaN,0,NaN,3
2005,10,5,NaN,0,NaN,3
2005,10,6,NaN,0,NaN,3
2005,10,7,NaN,0,NaN,3
2005,10,8,NaN,0,NaN,3
2005,10,9,NaN,0,NaN,3
2005,10,10,NaN,0,NaN,3
2005,10,11,NaN,0,NaN,3
2005,10,12,NaN,0,NaN,3
2005,10,13,NaN,0,NaN,3
2005,10,14,NaN,0,NaN,3
2005,10,15,NaN,0,NaN,3
2005,10,16,NaN,0,NaN,3
2005,10,17,NaN,0,NaN,3
2005,10,18,NaN,0,NaN,3
2005,10,19,NaN,0,NaN,3
2005,10,20,NaN,0,NaN,3
2005,10,21,NaN,0,NaN,3
2005,10,22,NaN,0,NaN,3
2005,10,23,NaN,0,NaN,3
2005,10,24,NaN,0,NaN,3
2005,10,25,NaN,0,NaN,3
2005,10,26,NaN,0,NaN,3
2005,10,27,NaN,0,NaN,3
2005,10,28,NaN,0,NaN,3
2005,10,29,NaN,0,NaN,3
2005,10,30,NaN,0,NaN,3
2005,10,31,NaN,0,NaN,3
2005,11,1,NaN,0,NaN,3
2005,11,2,NaN,0,NaN,3
2005,11,3,NaN,0,NaN,3
2005,11,4,NaN,0,NaN,3
2005,11,5,NaN,0,NaN,3
2005,11,6,NaN,0,NaN,3
2005,11,7,NaN,0,NaN,3
2005,11,8,NaN,0,NaN,3
2005,11,9,NaN,0,NaN,3
2005,11,10,NaN,0,NaN,3
2005,11,11,NaN,0,NaN,3
2005,11,12,NaN,0,NaN,3
2005,11,13,NaN,0,NaN,3
2005,11,14,NaN,0,NaN,3
2005,11,15,NaN,0,NaN,3
2005,11,16,NaN,0,NaN,3
2005,11,17,NaN,0,NaN,3
2005,11,18,NaN,0,NaN,3
2005,11,19,NaN,0,NaN,3
2005,11,20,NaN,0,NaN,3
2005,11,21,NaN,0,NaN,3
2005,11,22,NaN,0,NaN,3
2005,11,23,NaN,0,NaN,3
2005,11,24,NaN,0,NaN,3
2005,11,25,NaN,0,NaN,3
2005,11,26,NaN,0,NaN,3
2005,11,27,NaN,0,NaN,3
2005,11,28,NaN,0,NaN,3
2005,11,29,NaN,0,NaN,3
2005,11,30,NaN,0,NaN,3
2005,12,1,NaN,0,NaN,3
2005,12,2,NaN,0,NaN,3
2005,12,3,NaN,0,NaN,3
2005,12,4,NaN,0,NaN,3
2005,12,5,NaN,0,NaN,3
2005,12,6,NaN,0,NaN,3
2005,12,7,NaN,0,NaN,3
2005,12,8,NaN,0,NaN,3
2005,12,9,NaN,0,NaN,3
2005,12,10,NaN,0,NaN,3
2005,12,11,NaN,0,NaN,3
2005,12,12,NaN,0,NaN,3
2005,12,13,NaN,0,NaN,3
2005,12,14,NaN,0,NaN,3
2005,12,15,NaN,0,NaN,3
2005,12,16,NaN,0,NaN,3
2005,12,17,NaN,0,NaN,3
2005,12,18,NaN,0,NaN,3
2005,12,19,NaN,0,NaN,3
2005,12,20,NaN,0,NaN,3
2005,12,21,NaN,0,NaN,3
2005,12,22,NaN,0,NaN,3
2005,12,23,NaN,0,NaN,3
2005,12,24,NaN,0,NaN,3
2005,12,25,NaN,0,NaN,3
2005,12,26,NaN,0,NaN,3
2005,12,27,NaN,0,NaN,3
2005,12,28,NaN,0,NaN,3
2005,12,29,NaN,0,NaN,3
2005,12,30,NaN,0,NaN,3
2005,12,31,NaN,0,NaN,3
2006,1,1,NaN,0,NaN,3
2006,1,2,NaN,0,NaN,3
2006,1,3,NaN,0,NaN,3
2006,1,4,NaN,0,NaN,3
2006,1,5,NaN,0,NaN,3
2006,1,6,NaN,0,NaN,3
2006,1,7,NaN,0,NaN,3
2006,1,8,NaN,0,NaN,3
2006,1,9,NaN,0,NaN,3
2006,1,10,NaN,0,NaN,3
2006,1,11,NaN,0,NaN,3
2006,1,12,NaN,0,NaN,3
2006,1,13,NaN,0,NaN,3
2006,1,14,NaN,0,NaN,3
2006,1,15,NaN,0,NaN,3
2006,1,16,NaN,0,NaN,3
2006,1,17,NaN,0,NaN,3
2006,1,18,NaN,0,NaN,3
2006,1,19,NaN,0,NaN,3
2006,1,20,NaN,0,NaN,3
2006,1,21,NaN,0,NaN,3
2006,1,22,NaN,0,NaN,3
2006,1,23,NaN,0,NaN,3
2006,1,24,NaN,0,NaN,3
2006,1,25,NaN,0,NaN,3
2006,1,26,NaN,0,NaN,3
2006,1,27,NaN,0,NaN,3
2006,1,28,NaN,0,NaN,3
2006,1,29,NaN,0,NaN,3
2006,1,30,NaN,0,NaN,3
2006,1,31,NaN,0,NaN,3
2006,2,1,NaN,0,NaN,3
2006,2,2,NaN,0,NaN,3
2006,2,3,NaN,0,NaN,3
2006,2,4,NaN,0,NaN,3
2006,2,5,NaN,0,NaN,3
2006,2,6,NaN,0,NaN,3
2006,2,7,NaN,0,NaN,3
2006,2,8,NaN,0,NaN,3
2006,2,9,NaN,0,NaN,3
2006,2,10,NaN,0,NaN,3
2006,2,11,NaN,0,NaN,3
2006,2,12,NaN,0,NaN,3
2006,2,13,NaN,0,NaN,3
2006,2,14,NaN,0,NaN,3
2006,2,15,NaN,0,NaN,3
2006,2,16,NaN,0,NaN,3
2006,2,17,NaN,0,NaN,3
2006,2,18,NaN,0,NaN,3
2006,2,19,NaN,0,NaN,3
2006,2,20,NaN,0,NaN,3
2006,2,21,NaN,0,NaN,3
2006,2,22,NaN,0,NaN,3
2006,2,23,NaN,0,NaN,3
2006,2,24,NaN,0,NaN,3
2006,2,25,NaN,0,NaN,3
2006,2,26,NaN,0,NaN,3
2006,2,27,NaN,0,NaN,3
2006,2,28,NaN,0,NaN,3
2006,3,1,NaN,0,NaN,3
2006,3,2,NaN,0,NaN,3
2006,3,3,NaN,0,NaN,3
2006,3,4,NaN,0,NaN,3
2006,3,5,NaN,0,NaN,3
2006,3,6,NaN,0,NaN,3
2006,3,7,NaN,0,NaN,3
2006,3,8,NaN,0,NaN,3
2006,3,9,NaN,0,NaN,3
2006,3,10,NaN,0,NaN,3
2006,3,11,NaN,0,NaN,3
2006,3,12,NaN,0,NaN,3
2006,3,13,NaN,0,NaN,3
2006,3,14,NaN,0,NaN,3
2006,3,15,NaN,0,NaN,3
2006,3,16,NaN,0,NaN,3
2006,3,17,NaN,0,NaN,3
2006,3,18,NaN,0,NaN,3
2006,3,19,NaN,0,NaN,3
2006,3,20,NaN,0,NaN,3
2006,3,21,NaN,0,NaN,3
2006,3,22,NaN,0,NaN,3
2006,3,23,NaN,0,NaN,3
2006,3,24,NaN,0,NaN,3
2006,3,25,NaN,0,NaN,3
2006,3,26,NaN,0,NaN,3
2006,3,27,NaN,0,NaN,3
2006,3,28,NaN,0,NaN,3
2006,3,29,NaN,0,NaN,3
2006,3,30,NaN,0,NaN,3
2006,3,31,NaN,0,NaN,3
2006,4,1,NaN,0,NaN,3
2006,4,2,NaN,0,NaN,3
2006,4,3,NaN,0,NaN,3
2006,4,4,NaN,0,NaN,3
2006,4,5,NaN,0,NaN,3
2006,4,6,NaN,0,NaN,3
2006,4,7,NaN,0,NaN,3
2006,4,8,NaN,0,NaN,3
2006,4,9,NaN,0,NaN,3
2006,4,10,NaN,0,NaN,3
2006,4,11,NaN,0,NaN,3
2006,4,12,NaN,0,NaN,3
2006,4,13,NaN,0,NaN,3
2006,4,14,NaN,0,NaN,3
2006,4,15,NaN,0,NaN,3
2006,4,16,NaN,0,NaN,3
2006,4,17,NaN,0,NaN,3
2006,4,18,NaN,0,NaN,3
2006,4,19,NaN,0,NaN,3
2006,4,20,NaN,0,NaN,3
2006,4,21,NaN,0,NaN,3
2006,4,22,NaN,0,NaN,3
2006,4,23,NaN,0,NaN,3
2006,4,24,NaN,0,NaN,3
2006,4,25,NaN,0,NaN,3
2006,4,26,NaN,0,NaN,3
2006,4,27,NaN,0,NaN,3
2006,4,28,NaN,0,NaN,3
2006,4,29,NaN,0,NaN,3
2006,4,30,NaN,0,NaN,3
2006,5,1,NaN,0,NaN,3
2006,5,2,NaN,0,NaN,3
2006,5,3,NaN,0,NaN,3
2006,5,4,NaN,0,NaN,3
2006,5,5,NaN,0,NaN,3
2006,5,6,NaN,0,NaN,3
2006,5,7,NaN,0,NaN,3
2006,5,8,NaN,0,NaN,3
2006,5,9,NaN,0,NaN,3
2006,5,10,NaN,0,NaN,3
2006,5,11,NaN,0,NaN,3
2006,5,12,NaN,0,NaN,3
2006,5,13,NaN,0,NaN,3
2006,5,14,NaN,0,NaN,3
2006,5,15,NaN,0,NaN,3
2006,5,16,NaN,0,NaN,3
2006,5,17,NaN,0,NaN,3
2006,5,18,NaN,0,NaN,3
2006,5,19,NaN,0,NaN,3
2006,5,20,NaN,0,NaN,3
2006,5,21,NaN,0,NaN,3
2006,5,22,NaN,0,NaN,3
2006,5,23,NaN,0,NaN,3
2006,5,24,NaN,0,NaN,3
2006,5,25,NaN,0,NaN,3
2006,5,26,NaN,0,NaN,3
2006,5,27,NaN,0,NaN,3
2006,5,28,NaN,0,NaN,3
2006,5,29,NaN,0,NaN,3
2006,5,30,NaN,0,NaN,3
2006,5,31,NaN,0,NaN,3
2006,6,1,NaN,0,NaN,3
2006,6,2,NaN,0,NaN,3
2006,6,3,NaN,0,NaN,3
2006,6,4,NaN,0,NaN,3
2006,6,5,NaN,0,NaN,3
2006,6,6,NaN,0,NaN,3
2006,6,7,NaN,0,NaN,3
2006,6,8,NaN,0,NaN,3
2006,6,9,NaN,0,NaN,3
2006,6,10,NaN,0,NaN,3
2006,6,11,NaN,0,NaN,3
2006,6,12,NaN,0,NaN,3
2006,6,13,NaN,0,NaN,3
2006,6,14,NaN,0,NaN,3
2006,6,15,NaN,0,NaN,3
2006,6,16,NaN,0,NaN,3
2006,6,17,NaN,0,NaN,3
2006,6,18,NaN,0,NaN,3
2006,6,19,NaN,0,NaN,3
2006,6,20,NaN,0,NaN,3
2006,6,21,NaN,0,NaN,3
2006,6,22,NaN,0,NaN,3
2006,6,23,NaN,0,NaN,3
2006,6,24,NaN,0,NaN,3
2006,6,25,NaN,0,NaN,3
2006,6,26,NaN,0,NaN,3
2006,6,27,NaN,0,NaN,3
2006,6,28,NaN,0,NaN,3
2006,6,29,NaN,0,NaN,3
2006,6,30,NaN,0,NaN,3
2006,7,1,NaN,0,NaN,3
2006,7,2,NaN,0,NaN,3
2006,7,3,NaN,0,NaN,3
2006,7,4,NaN,0,NaN,3
2006,7,5,NaN,0,NaN,3
2006,7,6,NaN,0,NaN,3
2006,7,7,NaN,0,NaN,3
2006,7,8,NaN,0,NaN,3
2006,7,9,NaN,0,NaN,3
2006,7,10,NaN,0,NaN,3
2006,7,11,NaN,0,NaN,3
2006,7,12,NaN,0,NaN,3
2006,7,13,NaN,0,NaN,3
2006,7,14,NaN,0,NaN,3
2006,7,15,NaN,0,NaN,3
2006,7,16,NaN,0,NaN,3
2006,7,17,NaN,0,NaN,3
2006,7,18,NaN,0,NaN,3
2006,7,19,NaN,0,NaN,3
2006,7,20,NaN,0,NaN,3
2006,7,21,NaN,0,NaN,3
2006,7,22,NaN,0,NaN,3
2006,7,23,NaN,0,NaN,3
2006,7,24,NaN,0,NaN,3
2006,7,25,NaN,0,NaN,3
2006,7,26,NaN,0,NaN,3
2006,7,27,NaN,0,NaN,3
2006,7,28,NaN,0,NaN,3
2006,7,29,NaN,0,NaN,3
2006,7,30,NaN,0,NaN,3
2006,7,31,NaN,0,NaN,3
2006,8,1,NaN,0,NaN,3
2006,8,2,NaN,0,NaN,3
2006,8,3,NaN,0,NaN,3
2006,8,4,NaN,0,NaN,3
2006,8,5,NaN,0,NaN,3
2006,8,6,NaN,0,NaN,3
2006,8,7,NaN,0,NaN,3
2006,8,8,NaN,0,NaN,3
2006,8,9,NaN,0,NaN,3
2006,8,10,NaN,0,NaN,3
2006,8,11,NaN,0,NaN,3
2006,8,12,NaN,0,NaN,3
2006,8,13,NaN,0,NaN,3
2006,8,14,NaN,0,NaN,3
2006,8,15,NaN,0,NaN,3
2006,8,16,NaN,0,NaN,3
2006,8,17,NaN,0,NaN,3
2006,8,18,NaN,0,NaN,3
2006,8,19,NaN,0,NaN,3
2006,8,20,NaN,0,NaN,3
2006,8,21,NaN,0,NaN,3
2006,8,22,NaN,0,NaN,3
2006,8,23,NaN,0,NaN,3
2006,8,24,NaN,0,NaN,3
2006,8,25,NaN,0,NaN,3
2006,8,26,NaN,0,NaN,3
2006,8,27,NaN,0,NaN,3
2006,8,28,NaN,0,NaN,3
2006,8,29,NaN,0,NaN,3
2006,8,30,NaN,0,NaN,3
2006,8,31,NaN,0,NaN,3
2006,9,1,530,0,17.8,3
2006,9,2,530,0,17.8,3
2006,9,3,100,3,16.7,3
2006,9,4,NaN,0,NaN,3
2006,9,5,NaN,0,NaN,3
2006,9,6,NaN,0,NaN,3
2006,9,7,NaN,0,NaN,3
2006,9,8,230,0,17.8,3
2006,9,9,100,3,16.7,3
2006,9,10,230,0,16.7,3
2006,9,11,530,0,16.1,3
2006,9,12,100,3,16.1,3
2006,9,13,530,0,16.1,3
2006,9,14,NaN,0,NaN,3
2006,9,15,100,3,16.1,3
2006,9,16,NaN,0,NaN,3
2006,9,17,NaN,0,NaN,3
2006,9,18,NaN,0,NaN,3
2006,9,19,NaN,0,NaN,3
2006,9,20,NaN,0,NaN,3
2006,9,21,NaN,0,NaN,3
2006,9,22,NaN,0,NaN,3
2006,9,23,NaN,0,NaN,3
2006,9,24,NaN,0,NaN,3
2006,9,25,NaN,0,NaN,3
2006,9,26,NaN,0,NaN,3
2006,9,27,NaN,0,NaN,3
2006,9,28,NaN,0,NaN,3
2006,9,29,NaN,0,NaN,3
2006,9,30,NaN,0,NaN,3
2006,10,1,NaN,0,NaN,3
2006,10,2,NaN,0,NaN,3
2006,10,3,NaN,0,NaN,3
2006,10,4,NaN,0,NaN,3
2006,10,5,NaN,0,NaN,3
2006,10,6,NaN,0,NaN,3
2006,10,7,NaN,0,NaN,3
2006,10,8,NaN,0,NaN,3
2006,10,9,NaN,0,NaN,3
2006,10,10,NaN,0,NaN,3
2006,10,11,NaN,0,NaN,3
2006,10,12,NaN,0,NaN,3
2006,10,13,NaN,0,NaN,3
2006,10,14,NaN,0,NaN,3
2006,10,15,230,0,17.2,3
2006,10,16,NaN,0,NaN,3
2006,10,17,NaN,0,NaN,3
2006,10,18,NaN,0,NaN,3
2006,10,19,NaN,0,NaN,3
2006,10,20,NaN,0,NaN,3
2006,10,21,NaN,0,NaN,3
2006,10,22,NaN,0,NaN,3
2006,10,23,NaN,0,NaN,3
2006,10,24,NaN,0,NaN,3
2006,10,25,NaN,0,NaN,3
2006,10,26,NaN,0,NaN,3
2006,10,27,NaN,0,NaN,3
2006,10,28,NaN,0,NaN,3
2006,10,29,NaN,0,NaN,3
2006,10,30,630,0,17.2,3
2006,10,31,630,0,17.2,3
2006,11,1,630,0,17.2,3
2006,11,2,630,0,17.2,3
2006,11,3,630,0,17.2,3
2006,11,4,630,0,17.2,3
2006,11,5,630,0,17.2,3
2006,11,6,630,0,17.2,3
2006,11,7,630,0,17.8,3
2006,11,8,630,0,17.8,3
2006,11,9,630,0,17.8,3
2006,11,10,630,0,17.8,3
2006,11,11,630,0,17.8,3
2006,11,12,630,0,17.8,3
2006,11,13,630,0,17.8,3
2006,11,14,630,0,17.8,3
2006,11,15,630,0,17.8,3
2006,11,16,630,0,17.8,3
2006,11,17,630,0,17.8,3
2006,11,18,100,3,17.8,3
2006,11,19,630,0,17.8,3
2006,11,20,630,0,17.8,3
2006,11,21,630,0,17.8,3
2006,11,22,630,0,17.2,3
2006,11,23,630,0,17.2,3
2006,11,24,630,0,17.2,3
2006,11,25,630,0,17.2,3
2006,11,26,630,0,16.7,3
2006,11,27,630,0,16.7,3
2006,11,28,630,0,16.7,3
2006,11,29,630,0,16.1,3
2006,11,30,NaN,0,NaN,3
2006,12,1,630,0,15.6,3
2006,12,2,630,0,15.0,3
2006,12,3,630,0,15.0,3
2006,12,4,630,0,15.0,3
2006,12,5,630,0,15.0,3
2006,12,6,630,0,15.0,3
2006,12,7,630,0,15.0,3
2006,12,8,630,0,15.0,3
2006,12,9,630,0,15.0,3
2006,12,10,630,0,15.0,3
2006,12,11,630,0,15.0,3
2006,12,12,630,0,15.0,3
2006,12,13,630,0,15.0,3
2006,12,14,630,0,15.0,3
2006,12,15,330,0,15.0,3
2006,12,16,630,0,15.0,3
2006,12,17,630,0,15.0,3
2006,12,18,630,0,15.0,3
2006,12,19,330,0,14.4,3
2006,12,20,330,0,14.4,3
2006,12,21,630,0,14.4,3
2006,12,22,NaN,0,NaN,3
2006,12,23,NaN,0,NaN,3
2006,12,24,330,0,14.4,3
2006,12,25,630,0,14.4,3
2006,12,26,630,0,14.4,3
2006,12,27,630,0,14.4,3
2006,12,28,630,0,14.4,3
