Seq #,Cruise, Station, Type,Date, hh:mm, longitude [degrees_west],latitude [degrees_north], Bot. Depth [m], Depth [target m], decimal year,Station distance, PO4 [umol/l], Si [umol/l], NO2 [umol/l], NO2+NO3 [umol/l],NH4 [umol/l],DIN [�M N], TDN [uM N],DON [�M N], POC [umol/l], PON [umol/l],Chl a [ug/L],Phaeopigments [ug/l],Chl a + phaeo [ug/l], Primary Production [mg C/m3/d],ER [mgC/m3/d],PER, Diatoms [cells/L], Dinoflagellates [cells/L], Silicoflagellates [cells/L], Prymnesiophytes [cells/L],DOC [uM C],3H Leu [pmol/L/hr],Bacterial Production [mgC/m3/d],Bac Abund [cells/ml],PROF. Depth SW [m], PROF. T00 [C], PROF. Salinity [PSU],PROF. Sigma-theta
230,20090123,2,B,2009-01-23,0:00,-119.7326,34.3758,60,5,2009.060274,2.51,0.26,2.82,0.48,0.51,0.57,1.1,4.54,3.5,18.49,3.12,1.77,0.40,2.18,39.66660307,11.6103292,0.28,5.49E+04,1.47E+04,0.00E+00,0.00E+00,66.80,84.51,3.04,1.03E+06,4.95,14.26,33.33,24.84
231,20090123,2,B,2009-01-23,0:00,-119.7326,34.3758,60,10,2009.060274,2.51,0.24,3.47,0.22,4.00,2.04,6.0,4.44,3.84,21.83,3.81,2.21,0.47,2.68,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,66.34,84.94,3.06,1.15E+06,9.94,14.12,33.32,24.87
232,20090123,2,B,2009-01-23,0:00,-119.7326,34.3758,60,25,2009.060274,2.51,0.27,3.33,0.06,0.77,0.45,1.2,6.19,5.0,11.58,2.03,2.63,0.64,3.27,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,64.94,77.70,2.80,1.09E+06,24.81,13.43,33.36,25.04
233,20090123,3,B,2009-01-23,0:00,-119.7315,34.385,40,1,2009.060274,1.94,0.31,3.15,0.15,0.44,1.72,2.2,8.55,6.4,38.22,6.63,5.85,0.99,6.84,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,71.65,211.86,7.63,2.00E+06,2.04,14.02,33.30,24.87
234,20090123,3,B,2009-01-23,0:00,-119.7315,34.385,40,5,2009.060274,1.94,0.28,3.20,0.24,0.56,0.99,1.6,5.89,4.3,24.55,4.45,3.06,0.70,3.77,68.26680831,11.21864032,0.16,7.55E+04,2.36E+04,3.40E+02,0.00E+00,63.38,175.10,6.30,1.63E+06,4.97,13.97,33.32,24.90
235,20090123,3,B,2009-01-23,0:00,-119.7315,34.385,40,10,2009.060274,1.94,0.28,2.98,0.17,0.46,0.67,1.1,7.03,5.9,16.71,3.18,2.02,0.64,2.65,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,62.54,138.56,4.99,1.22E+06,9.92,13.90,33.33,24.92
236,20090123,3,B,2009-01-23,0:00,-119.7315,34.385,40,25,2009.060274,1.94,0.32,4.42,0.28,1.14,1.53,2.7,8.28,5.6,11.18,2.00,1.27,0.58,1.85,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,69.71,107.70,3.88,1.14E+06,24.83,13.51,33.36,25.02
237,20090123,4,B,2009-01-23,0:00,-119.7299,34.3901,20,1,2009.060274,0.9,0.36,3.57,0.30,2.13,2.10,4.2,9.90,5.7,27.08,4.79,3.83,1.10,4.93,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,77.97,245.68,8.84,1.84E+06,1.30,14.01,33.27,24.85
238,20090123,4,B,2009-01-23,0:00,-119.7299,34.3901,20,5,2009.060274,0.9,0.26,3.85,0.26,0.89,1.62,2.5,8.22,5.7,29.91,5.40,3.64,0.91,4.55,87.35994171,10.02596827,0.11,2.56E+04,2.67E+04,1.40E+02,1.14E+03,75.79,228.58,8.23,2.04E+06,5.00,13.97,33.28,24.87
239,20090123,4,B,2009-01-23,0:00,-119.7299,34.3901,20,10,2009.060274,0.9,0.28,4.28,0.32,0.82,1.60,2.4,8.66,6.2,18.53,3.24,1.97,0.67,2.65,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,77.10,158.13,5.69,1.38E+06,9.91,13.80,33.33,24.94
240,20090123,4,B,2009-01-23,0:00,-119.7299,34.3901,20,18,2009.060274,0.9,0.27,4.19,0.37,1.06,1.73,2.8,10.03,7.2,14.15,2.68,1.60,0.68,2.28,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,76.31,146.14,5.26,1.44E+06,17.81,13.73,33.34,24.96
241,20090123,5,B,2009-01-23,0:00,-119.73,34.3931,10,1,2009.060274,0,0.37,4.19,0.31,0.85,1.65,2.5,7.91,5.4,23.74,3.67,1.93,1.00,2.93,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,71.20,335.75,12.09,2.18E+06,1.22,14.06,33.31,24.87
242,20090123,5,B,2009-01-23,0:00,-119.73,34.3931,10,5,2009.060274,0,0.33,3.40,0.22,0.82,1.67,2.5,7.70,5.2,20.11,2.95,1.46,1.05,2.51,35.27964992,7.759609224,0.21,3.14E+04,7.14E+03,0.00E+00,0.00E+00,73.11,248.43,8.94,1.89E+06,4.98,13.96,33.32,24.90
243,20090123,5,B,2009-01-23,0:00,-119.73,34.3931,10,7,2009.060274,0,0.38,3.85,0.28,0.90,2.00,2.9,10.93,8.0,17.47,2.93,1.55,1.04,2.59,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,74.07,270.70,9.75,1.88E+06,6.96,13.94,33.32,24.90
244,20090226,1,B,2009-02-26,0:00,-119.7318,34.3676,67,1,2009.153425,2.87,0.48,8.29,0.06,5.49,1.02,6.5,10.51,4.0,6.97,1.40,1.03,0.30,1.33,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,61.44,33.92,1.22,1.56E+06,1.07,12.97,33.39,25.15
245,20090226,1,B,2009-02-26,0:00,-119.7318,34.3676,67,5,2009.153425,2.87,0.47,8.19,0.33,3.80,0.42,4.2,9.99,5.8,8.22,1.56,1.05,0.31,1.36,29.45864442,6.21353614,0.21,1.16E+04,3.20E+02,4.00E+01,0.00E+00,63.28,14.19,0.51,1.45E+06,4.97,12.99,33.39,25.15
246,20090226,1,B,2009-02-26,0:00,-119.7318,34.3676,67,10,2009.153425,2.87,0.53,8.11,0.06,3.76,0.35,4.1,9.85,5.7,8.68,1.78,0.92,0.38,1.30,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,58.38,43.52,1.57,1.50E+06,9.92,12.99,33.39,25.15
247,20090226,1,B,2009-02-26,0:00,-119.7318,34.3676,67,25,2009.153425,2.87,0.76,11.1,0.69,10.3,1.96,12.2,16.00,3.8,7.18,1.44,1.01,0.46,1.46,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,59.56,5.81,0.21,1.33E+06,24.81,12.32,33.41,25.29
248,20090226,2,B,2009-02-26,0:00,-119.7326,34.3758,60,1,2009.153425,2.51,0.47,7.14,0.24,3.00,0.24,3.2,9.48,6.2,11.84,2.28,1.49,3.34,1.96,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,61.30,58.88,2.12,1.35E+06,1.26,13.06,33.37,25.12
249,20090226,2,B,2009-02-26,0:00,-119.7326,34.3758,60,5,2009.153425,2.51,0.49,7.31,0.27,3.24,0.32,3.6,10.12,6.6,11.74,2.31,1.57,0.32,1.89,143.3211516,10.59156317,0.07,3.42E+04,1.20E+02,0.00E+00,0.00E+00,63.41,30.66,1.10,1.48E+06,4.98,13.06,33.38,25.13
250,20090226,2,B,2009-02-26,0:00,-119.7326,34.3758,60,10,2009.153425,2.51,0.51,7.71,0.24,3.64,0.16,3.8,10.00,6.2,10.51,1.97,1.15,0.50,1.65,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,62.37,19.19,0.69,1.37E+06,9.92,13.02,33.39,25.14
251,20090226,2,B,2009-02-26,0:00,-119.7326,34.3758,60,25,2009.153425,2.51,0.65,9.18,0.01,4.90,0.42,5.3,10.85,5.5,7.38,1.39,1.17,0.70,1.87,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,99999.00,39.48,1.42,1.32E+06,24.85,12.39,33.41,25.28
252,20090226,3,B,2009-02-26,0:00,-119.7315,34.385,40,1,2009.153425,1.94,0.49,7.11,0.42,3.38,1.50,4.9,11.28,6.4,13.97,2.63,1.58,0.55,2.13,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,65.46,98.45,3.54,2.59E+06,1.14,13.21,33.28,25.02
253,20090226,3,B,2009-02-26,0:00,-119.7315,34.385,40,5,2009.153425,1.94,0.54,9.66,0.59,9.10,3.67,12.8,9.86,5.67,13.90,2.84,1.81,0.37,2.19,101.7325075,10.5084693,0.1,5.84E+04,2.40E+02,3.40E+02,0.00E+00,66.15,86.62,3.12,1.84E+06,4.95,13.10,33.31,25.06
254,20090226,3,B,2009-02-26,0:00,-119.7315,34.385,40,10,2009.153425,1.94,0.43,7.10,0.20,3.39,1.01,4.4,9.16,4.8,11.92,2.48,1.86,0.43,2.29,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,63.05,75.82,2.73,1.69E+06,9.94,13.12,33.32,25.07
255,20090226,3,B,2009-02-26,0:00,-119.7315,34.385,40,25,2009.153425,1.94,0.49,8.57,0.13,3.97,1.08,5.1,11.10,6.0,8.10,1.89,1.06,0.43,1.49,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,60.09,52.37,1.89,1.32E+06,24.85,12.83,33.39,25.18
256,20090226,4,B,2009-02-26,0:00,-119.7299,34.3901,20,1,2009.153425,0.9,0.49,7.67,0.27,3.54,1.84,5.4,9.99,4.6,16.87,3.19,1.69,0.33,2.03,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,66.82,174.93,6.30,2.81E+06,1.42,13.34,33.27,24.98
257,20090226,4,B,2009-02-26,0:00,-119.7299,34.3901,20,5,2009.153425,0.9,0.48,6.91,0.47,3.10,1.62,4.7,10.20,5.5,17.03,3.55,2.01,0.33,2.33,108.6466833,6.706382656,0.06,7.84E+04,7.60E+02,8.40E+02,0.00E+00,62.24,112.77,4.06,1.98E+06,4.96,13.14,33.30,25.05
258,20090226,4,B,2009-02-26,0:00,-119.7299,34.3901,20,10,2009.153425,0.9,0.48,7.53,0.41,3.03,1.44,4.5,9.82,5.4,14.14,2.96,1.77,0.47,2.24,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,61.04,99.99,3.60,1.85E+06,9.93,13.10,33.31,25.06
259,20090226,4,B,2009-02-26,0:00,-119.7299,34.3901,20,18,2009.153425,0.9,0.54,7.82,0.23,3.37,1.63,5.0,10.75,5.8,10.87,2.43,1.35,0.54,1.90,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,60.69,94.39,3.40,1.75E+06,17.92,13.03,33.33,25.09
260,20090226,5,B,2009-02-26,0:00,-119.73,34.3931,10,1,2009.153425,0,0.51,7.74,0.18,3.42,1.88,5.3,11.31,6.0,21.98,3.96,1.90,0.53,2.43,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,65.29,215.54,7.76,2.88E+06,1.29,13.37,33.28,24.98
261,20090226,5,B,2009-02-26,0:00,-119.73,34.3931,10,5,2009.153425,0,0.54,7.87,0.35,3.34,1.90,5.2,9.45,4.2,24.79,4.45,2.38,0.52,2.90,83.73411018,8.131061029,0.09,5.25E+04,1.63E+04,4.80E+02,0.00E+00,64.59,187.35,6.74,1.91E+06,5.02,13.21,33.28,25.02
262,20090226,5,B,2009-02-26,0:00,-119.73,34.3931,10,7,2009.153425,0,0.53,7.58,0.35,3.35,1.72,5.1,12.54,7.5,15.48,2.87,1.85,0.51,2.36,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,65.97,151.33,5.45,1.89E+06,6.91,13.20,33.29,25.03
263,20090330,1,B,2009-03-30,0:00,-119.7318,34.3676,67,1,2009.241096,2.87,0.45,7.28,0.17,6.63,2.17,8.8,7.32,5.3,21.89,4.06,2.98,0.80,3.78,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,61.02,120.61,4.34,1.55E+06,1.39,13.58,33.51,25.12
264,20090330,1,B,2009-03-30,0:00,-119.7318,34.3676,67,5,2009.241096,2.87,0.41,5.23,0.28,1.24,0.23,1.5,6.78,5.3,22.31,4.67,2.53,0.94,3.48,59.20266017,10.9590412,0.17,5.02E+03,0.00E+00,0.00E+00,0.00E+00,64.52,100.02,3.60,1.54E+06,4.94,13.50,33.51,25.14
265,20090330,1,B,2009-03-30,0:00,-119.7318,34.3676,67,10,2009.241096,2.87,0.43,5.10,0.13,1.82,0.11,1.9,8.54,6.6,16.04,3.26,2.05,0.80,2.86,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,64.96,90.15,3.25,1.43E+06,9.97,13.34,33.52,25.18
266,20090330,1,B,2009-03-30,0:00,-119.7318,34.3676,67,25,2009.241096,2.87,1.16,14.1,0.10,11.7,0.71,12.4,19.71,7.3,9.03,1.81,1.50,0.58,2.08,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,57.62,43.61,1.57,8.02E+05,24.89,11.56,33.56,25.56
267,20090330,2,B,2009-03-30,0:00,-119.7326,34.3758,60,1,2009.241096,2.51,0.28,2.39,0.19,0.57,0.35,0.9,5.87,4.9,32.60,5.78,6.35,0.88,7.23,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,62.60,324.09,11.67,2.36E+06,1.41,13.61,33.54,25.14
268,20090330,2,B,2009-03-30,0:00,-119.7326,34.3758,60,5,2009.241096,2.51,0.38,4.00,0.24,1.84,0.27,2.1,6.89,4.8,26.10,5.06,4.87,0.82,5.69,239.989623,21.91978106,0.09,9.66E+04,1.56E+03,8.00E+01,0.00E+00,59.88,261.87,9.43,1.92E+06,4.98,13.57,33.53,25.14
269,20090330,2,B,2009-03-30,0:00,-119.7326,34.3758,60,10,2009.241096,2.51,0.52,5.26,0.19,3.31,0.27,3.6,9.06,5.5,16.13,2.80,2.05,0.66,2.72,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,60.67,154.76,5.57,1.40E+06,9.87,13.33,33.53,25.19
270,20090330,2,B,2009-03-30,0:00,-119.7326,34.3758,60,25,2009.241096,2.51,0.97,10.3,0.40,9.20,0.84,10.0,15.34,5.3,19.56,3.41,6.48,1.75,8.23,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,60.56,170.38,6.13,1.13E+06,24.89,11.78,33.56,25.51
271,20090330,3,B,2009-03-30,0:00,-119.7315,34.385,40,1,2009.241096,1.94,0.47,4.78,0.30,2.46,1.15,3.6,8.79,5.2,33.82,6.10,5.41,1.07,6.47,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,64.18,398.01,14.33,2.36E+06,1.16,13.61,33.54,25.14
272,20090330,3,B,2009-03-30,0:00,-119.7315,34.385,40,5,2009.241096,1.94,0.51,5.09,0.26,2.84,1.03,3.9,11.49,7.6,28.78,5.63,4.59,1.19,5.77,281.4117818,14.71928393,0.05,1.03E+05,2.76E+03,1.06E+03,0.00E+00,66.55,306.63,11.04,2.24E+06,4.94,13.51,33.53,25.16
273,20090330,3,B,2009-03-30,0:00,-119.7315,34.385,40,10,2009.241096,1.94,0.63,6.50,0.29,4.47,1.32,5.8,11.90,6.1,21.31,3.92,3.84,0.98,4.81,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,62.14,262.18,9.44,2.05E+06,9.90,13.26,33.53,25.21
274,20090330,3,B,2009-03-30,0:00,-119.7315,34.385,40,25,2009.241096,1.94,0.97,11.3,0.40,9.86,1.01,10.9,18.99,8.1,17.76,3.14,3.21,0.96,4.17,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,57.74,124.31,4.48,1.24E+06,24.83,11.78,33.56,25.51
275,20090330,4,B,2009-03-30,0:00,-119.7299,34.3901,20,1,2009.241096,0.9,0.52,4.44,0.27,3.03,0.89,3.9,10.60,6.7,24.64,4.28,3.71,1.12,4.83,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,63.35,296.86,10.69,2.34E+06,1.10,13.91,33.55,25.08
276,20090330,4,B,2009-03-30,0:00,-119.7299,34.3901,20,5,2009.241096,0.9,0.58,6.57,0.33,3.27,1.14,4.4,9.33,4.9,28.53,5.10,4.51,1.00,5.51,195.1336496,17.77393343,0.09,1.48E+05,4.26E+03,9.60E+02,0.00E+00,61.72,301.47,10.85,2.18E+06,4.94,13.43,33.53,25.17
277,20090330,4,B,2009-03-30,0:00,-119.7299,34.3901,20,10,2009.241096,0.9,0.72,8.05,0.33,4.83,1.51,6.3,10.84,4.5,27.08,4.81,4.46,1.41,5.87,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,61.83,311.76,11.22,1.95E+06,9.89,13.11,33.54,25.24
278,20090330,4,B,2009-03-30,0:00,-119.7299,34.3901,20,18,2009.241096,0.9,0.99,10.9,0.41,8.31,1.38,9.7,14.33,4.6,17.01,2.95,3.05,0.92,3.98,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,59.20,145.27,5.23,1.24E+06,17.97,12.14,33.54,25.43
279,20090330,5,B,2009-03-30,0:00,-119.73,34.3931,10,1,2009.241096,0,0.53,5.02,0.31,3.06,0.88,3.9,10.37,6.4,27.12,4.63,4.12,1.01,5.13,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,72.20,304.65,10.97,2.11E+06,1.09,13.60,33.54,25.14
280,20090330,5,B,2009-03-30,0:00,-119.73,34.3931,10,5,2009.241096,0,0.52,5.15,0.20,2.72,0.78,3.5,12.15,8.6,29.77,5.19,4.35,1.04,5.39,202.914238,15.65088004,0.07,1.05E+05,4.92E+03,1.06E+03,0.00E+00,99999.00,334.03,12.02,2.10E+06,4.92,13.55,33.54,25.15
281,20090330,5,B,2009-03-30,0:00,-119.73,34.3931,10,7,2009.241096,0,0.53,5.13,0.24,2.92,0.86,3.8,9.64,5.9,28.82,4.98,4.71,0.84,5.55,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,99999.00,328.97,11.84,2.11E+06,6.96,13.54,33.54,25.15
282,20090420,1,B,2009-04-20,0:00,-119.7318,34.3676,67,1,2009.29863,2.87,0.91,14.5,0.33,9.62,0.91,10.5,26.02,15.5,17.62,1.78,0.57,0.29,0.86,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,58.43,67.24,2.42,1.23E+06,1.31,12.56,33.63,25.42
283,20090420,1,B,2009-04-20,0:00,-119.7318,34.3676,67,5,2009.29863,2.87,1.04,16.3,0.32,10.6,0.90,11.5,18.69,7.2,19.14,1.96,0.55,0.28,0.83,76.61647865,12.30943555,0.16,4.02E+03,0.00E+00,4.00E+01,0.00E+00,56.66,64.46,2.32,1.40E+06,4.97,12.13,33.64,25.50
284,20090420,1,B,2009-04-20,0:00,-119.7318,34.3676,67,10,2009.29863,2.87,1.09,17.5,0.31,11.1,0.47,11.5,18.10,6.6,19.99,2.08,0.80,0.75,1.55,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,54.46,76.49,2.75,1.31E+06,9.91,11.97,33.67,25.56
285,20090420,1,B,2009-04-20,0:00,-119.7318,34.3676,67,25,2009.29863,2.87,1.17,19.4,0.36,12.8,0.66,13.5,24.01,10.5,19.41,1.51,0.59,0.83,1.41,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,99999.00,52.23,1.88,1.27E+06,24.77,11.67,33.70,25.64
286,20090420,2,B,2009-04-20,0:00,-119.7326,34.3758,60,1,2009.29863,2.51,0.95,14.6,0.23,9.50,0.15,9.6,15.30,5.7,20.17,2.14,0.67,0.34,1.00,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,56.02,37.69,1.36,1.14E+06,1.35,12.38,33.64,25.46
287,20090420,2,B,2009-04-20,0:00,-119.7326,34.3758,60,5,2009.29863,2.51,1.05,16.8,0.21,11.0,0.43,11.4,17.71,6.3,22.41,2.77,0.99,0.52,1.52,83.79626407,15.69705936,0.18,6.20E+03,0.00E+00,0.00E+00,0.00E+00,59.57,53.87,1.94,1.26E+06,4.91,12.20,33.65,25.50
288,20090420,2,B,2009-04-20,0:00,-119.7326,34.3758,60,10,2009.29863,2.51,1.10,17.5,0.29,11.5,0.26,11.8,17.33,5.6,23.32,2.74,1.23,0.78,2.00,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,60.76,89.36,3.22,1.20E+06,9.97,12.09,33.67,25.54
289,20090420,2,B,2009-04-20,0:00,-119.7326,34.3758,60,25,2009.29863,2.51,1.27,20.6,0.32,13.5,0.58,14.1,18.97,4.9,21.94,2.03,1.04,1.42,2.46,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,55.00,73.62,2.65,1.59E+06,24.81,11.58,33.72,25.67
290,20090420,3,B,2009-04-20,0:00,-119.7315,34.385,40,1,2009.29863,1.94,0.94,15.3,0.33,9.97,0.30,10.3,15.93,5.7,22.71,2.26,0.91,0.38,1.29,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,58.10,57.75,2.08,1.18E+06,1.20,12.50,33.64,25.44
291,20090420,3,B,2009-04-20,0:00,-119.7315,34.385,40,5,2009.29863,1.94,1.04,16.9,0.27,10.8,0.20,11.0,15.70,4.7,19.63,2.37,1.37,0.74,2.10,95.87718369,18.99884699,0.19,4.64E+04,0.00E+00,1.80E+02,0.00E+00,57.15,80.77,2.91,1.39E+06,4.97,12.35,33.65,25.47
292,20090420,3,B,2009-04-20,0:00,-119.7315,34.385,40,10,2009.29863,1.94,1.13,18.8,0.26,11.8,0.27,12.0,19.77,7.7,22.88,3.66,1.83,1.19,3.01,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,57.50,60.50,2.18,1.60E+06,9.91,11.98,33.69,25.57
293,20090420,3,B,2009-04-20,0:00,-119.7315,34.385,40,25,2009.29863,1.94,1.24,20.5,0.28,13.1,0.35,13.5,19.99,6.5,23.67,2.40,1.28,1.68,2.96,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,58.54,89.10,3.21,1.60E+06,24.79,11.50,33.74,25.70
294,20090420,4,B,2009-04-20,0:00,-119.7299,34.3901,20,1,2009.29863,0.9,0.96,15.3,0.25,9.89,0.51,10.4,14.65,4.2,18.50,1.83,1.01,0.48,1.49,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,56.65,63.15,2.27,1.33E+06,1.08,12.72,33.64,25.39
295,20090420,4,B,2009-04-20,0:00,-119.7299,34.3901,20,5,2009.29863,0.9,1.03,17.0,0.25,10.9,0.45,11.3,18.26,6.9,19.26,2.35,1.68,0.79,2.46,108.2648499,12.29745837,0.11,5.32E+04,0.00E+00,1.00E+02,0.00E+00,56.37,72.47,2.61,1.12E+06,5.01,12.49,33.64,25.44
296,20090420,4,B,2009-04-20,0:00,-119.7299,34.3901,20,10,2009.29863,0.9,1.01,17.2,0.23,10.3,0.28,10.6,16.13,5.5,23.14,3.27,2.57,1.11,3.68,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,56.48,117.21,4.22,1.37E+06,9.92,12.20,33.68,25.53
297,20090420,4,B,2009-04-20,0:00,-119.7299,34.3901,20,18,2009.29863,0.9,1.24,18.7,0.35,13.1,0.24,13.3,20.51,7.2,13.35,0.89,1.47,0.98,2.45,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,58.51,71.44,2.57,1.24E+06,17.79,11.43,33.70,25.68
298,20090420,5,B,2009-04-20,0:00,-119.73,34.3931,10,1,2009.29863,0,0.95,15.5,0.29,10.2,0.42,10.6,15.82,5.2,20.39,2.52,1.41,0.94,2.35,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,56.65,114.65,4.13,1.47E+06,1.03,12.96,33.65,25.35
299,20090420,5,B,2009-04-20,0:00,-119.73,34.3931,10,5,2009.29863,0,0.93,15.3,0.36,9.86,0.40,10.3,15.99,5.7,21.34,2.96,2.06,0.89,2.95,148.2752942,15.00258595,0.1,5.14E+04,0.00E+00,1.80E+02,0.00E+00,60.15,68.77,2.48,1.63E+06,4.98,12.70,33.66,25.42
300,20090420,5,B,2009-04-20,0:00,-119.73,34.3931,10,7,2009.29863,0,0.89,15.9,0.32,9.61,0.29,9.9,17.19,7.3,28.19,3.74,2.25,1.01,3.26,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,59.84,235.32,8.47,1.74E+06,7.00,12.53,33.67,25.45
